"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485586-20230318","NTK 2023 - Spring #2","2023-03-18 15:00:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485588","206 Junior 1 Sponsored by A29 ","1073747480","Practice 2 - Happy Hour ","Practice","2023-03-18 16:24:00 UTC","2023-03-18 16:58:16 UTC","FINAL","10","https://racehero.io/events/ntk-2023-spring-2/results/1073747480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","2","2","","","","0","9","464.791","6","43.554","41.328","34.854","4.5","0"
"Tanner Barsch","2","2","251","206 Jr 1","1","1","0.223","","0.223","7.742","10","472.533","6","43.777","41.117","38.093","5.0","0"
"Cadroe Milbrandt","3","3","11","206 Jr 1","4","4","0.427","","0.650","17.447","10","482.238","9","44.204","40.72","37.326","5.0","0"
"Liam Donald","4","4","109","206 Jr 1","5","5","0.164","","0.814","19.079","10","483.87","9","44.368","40.57","37.2","5.0","0"
"Paxton Dyson","5","5","222","206 Jr 1","6","6","0.093","","0.907","22.212","10","487.003","9","44.461","40.485","36.961","5.0","0"
"Dutch Westbrook","6","6","33","206 Jr 1","3","3","0.731","","1.638","26.045","10","490.836","9","45.192","39.83","36.672","5.0","0"
"Theodore Mitchell","7","7","220","206 Jr 1","7","7","0.964","","2.602","0 Laps","9","457.476","9","46.156","38.998","35.412","4.5","0"
"Maverick Johnson","8","8","244","206 Jr 1","9","9","0.111","","2.713","0 Laps","9","461.339","6","46.267","38.905","35.115","4.5","0"
"Jenson Willander","9","9","202","206 Jr 1","8","8","0.120","","2.833","0 Laps","9","458.187","9","46.387","38.804","35.357","4.5","0"
"Dean Gerrior","10","10","211","206 Jr 1","11","11","0.036","","2.869","2.827","6","467.618","6","46.423","38.774","23.096","3.0","0"
"Reagan Dudley","11","11","48","206 Jr 1","10","10","1.811","","4.680","19.012","9","483.803","8","48.234","37.318","33.485","4.5","0"
