"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485586-20230318","NTK 2023 - Spring #2","2023-03-18 15:00:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485588","206 Junior 1 Sponsored by A29 ","1073747479","Practice 1","Practice","2023-03-18 15:21:00 UTC","2023-03-18 15:37:56 UTC","FINAL","10","https://racehero.io/events/ntk-2023-spring-2/results/1073747479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","7","7","","","","0","10","496.296","9","44.021","40.89","36.269","5.0","0"
"Tanner Barsch","2","2","251","206 Jr 1","8","8","0.281","","0.281","0 Laps","10","496.099","7","44.302","40.63","36.283","5.0","0"
"Cadroe Milbrandt","3","3","11","206 Jr 1","3","3","0.371","","0.652","0 Laps","10","472.232","8","44.673","40.293","38.117","5.0","0"
"Liam Donald","4","4","109","206 Jr 1","1","1","0.656","","1.308","0 Laps","10","467.042","7","45.329","39.71","38.54","5.0","0"
"Paxton Dyson","5","5","222","206 Jr 1","9","","0.233","","1.541","2 Laps","8","494.402","7","45.562","39.507","29.126","4.0","0"
"Dutch Westbrook","6","6","33","206 Jr 1","5","5","1.199","","2.740","0 Laps","10","487.841","9","46.761","38.494","36.897","5.0","0"
"Dean Gerrior","7","7","211","206 Jr 1","4","4","0.493","","3.233","1.587","10","497.883","6","47.254","38.092","36.153","5.0","0"
"Jenson Willander","8","8","202","206 Jr 1","2","2","0.564","","3.797","0 Laps","10","495.418","7","47.818","37.643","36.333","5.0","0"
"Reagan Dudley","9","9","48","206 Jr 1","6","6","1.199","","4.996","1 Lap","9","474.384","7","49.017","36.722","34.15","4.5","0"
"Theodore Mitchell","10","10","220","206 Jr 1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maverick Johnson","11","11","244","206 Jr 1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
