"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485586-20230318","NTK 2023 - Spring #2","2023-03-18 15:00:00 UTC","2023-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485592","206 Heavy Sponsored by A&M Excavating","1073747500","Practice 2 - Happy Hour ","Practice","2023-03-18 17:14:00 UTC","2023-03-18 17:23:34 UTC","FINAL","9","https://racehero.io/events/ntk-2023-spring-2/results/1073747500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Ritchey","1","1","43","206 Heavy","3","3","","","","0","9","448.652","7","44.66","40.305","36.108","4.5","0"
"Max Martinis","2","2","27","206 Heavy","4","4","0.319","","0.319","3.581","9","452.233","6","44.979","40.019","35.822","4.5","0"
"Mikayla Bradley","3","3","7","206 Heavy","2","2","0.047","","0.366","0 Laps","9","448.32","7","45.026","39.977","36.135","4.5","0"
"Nick Miller","4","4","13","206 Heavy","6","6","0.205","","0.571","8.126","9","456.778","9","45.231","39.796","35.466","4.5","0"
"Christopher Ramcke","5","5","114","206 Heavy","7","7","0.011","","0.582","11.256","9","459.908","9","45.242","39.786","35.224","4.5","0"
"Richie Yosten","6","6","599","206 Heavy","5","5","0.134","","0.716","24.32","9","472.972","6","45.376","39.669","34.251","4.5","0"
"Kenneth Wright","7","7","55","206 Heavy","1","1","0.207","","0.923","24.059","9","472.711","8","45.583","39.488","34.27","4.5","0"
"Toby Blackney","8","8","281","206 Heavy","8","8","0.942","","1.865","24.168","8","472.82","5","46.525","38.689","30.456","4.0","0"
"Ed Oberholtzer","9","9","401","206 Heavy","10","10","0.381","","2.246","1 Lap","8","443.337","8","46.906","38.375","32.481","4.0","0"
"Junaid Din","10","10","1","206 Heavy","9","9","1.106","","3.352","3 Laps","6","347.225","5","48.012","37.491","31.104","3.0","0"
"Ross Smith","11","11","575","206 Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
