"Event ID","Event Name","Started At","Ended At"
"240-342-2147486005-20220423","2022 ProKart Challenge Round 1","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486010"," KA100 Junior by Nash Motorsportz","1073760040","Practice 2","Practice","2022-04-23 16:50:00 UTC","2022-04-23 16:56:58 UTC","PROVISIONAL","8","https://racehero.io/events/2022-prokart-challenge-round-1/results/1073760040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Stephen Eisert","1","1","839","K J","1","1","","","","0","8","450.402","8","51.92","47.843","44.121","5.52","0","Exprit","Galt CA","Speedsense Motorsports","P! Racing Engines","310","US","US"
"Caden Chrisman","2","2","815","K J","7","7","0.428","","0.428","19.025","8","469.427","5","52.348","47.452","42.332","5.52","0","Tony Kart","Temecula CA","P! Racing Engines","310","US","US"
"Jack Babiec","3","3","880","K J","4","4","0.366","","0.794","1 Lap","7","413.619","7","52.714","47.122","42.039","4.83","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer Racing Engines","310","US","US"
"Iain Kim","4","4","887","K J","5","5","0.052","","0.846","17.863","8","468.265","7","52.766","47.076","42.438","5.52","0","EOS","Irvine CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Max Repolust","5","5","861","K J","3","3","0.019","","0.865","17.602","8","468.004","8","52.785","47.059","42.461","5.52","0","Kosmic Kart","Marina Del Rey CA","Formula Works","P! Racing Engines","310","US","US"
"Sophie Slowik","6","6","820","K J","2","2","0.157","","1.022","1 Lap","7","432.123","4","52.942","46.919","40.239","4.83","0","Top Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","310","US","US"
"Jayden Johnson","7","7","830","K J","6","6","0.137","","1.159","25.132","8","475.534","8","53.079","46.798","41.789","5.52","0","Tony Kart","Norco CA","HRT/Precision Racing","Sanner Race Engines","310","US","US"
"Flavio Aquini","8","8","810","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italcorse","Henderson NV","Italcorseamerica","Pinzini Motorsport","310","US","IT"
"Kaytlyn Schwartz","9","9","811","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Speed","Thermal CA","Speed Factory","P! Racing Engines","310","US","US"
"Charlie Smith","10","10","812","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Corona del Mar CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Jackson Glendenning","11","11","813","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Culver City CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Alexander Gonzalez","12","12","814","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Pomona CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Preston Lambert","13","13","819","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Track Magic Kart","Sacramento CA","Gfc/track magic","P! Racing Engines","310","US","US"
"William Rasmussen","14","14","823","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Huntington Beach CA","HRT","P! Racing Engines","310","US","US"
"Keagan Kaminski","15","15","834","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Alex Rantala","16","16","836","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Clayton CA","GFC","Stock!","310","US","US"
"Shea Aldrich","17","17","838","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orange CA","Ryan Perry Motorsports","P! Racing Engines","310","US","US"
"Rocky Moran","18","18","870","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer Racing Engines","310","US","US"
"Alex Mercado","19","19","878","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","310","US","US"
"Rowe Luckinbill","20","20","886","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nash","Woodland Hills CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Kane Martin","21","21","895","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P! Racing Engines","310","US","CA"
"Payton Westcott","22","22","898","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Laguna Beach CA","Nash Motorsportz","P! Racing Engines","310","US","US"
