"Event ID","Event Name","Started At","Ended At"
"240-342-2147486005-20220423","2022 ProKart Challenge Round 1","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486006","   Mini Swift Empire Karts","1073760006","Practice 4","Practice","2022-04-23 18:30:00 UTC","2022-04-23 18:37:03 UTC","PROVISIONAL","8","https://racehero.io/events/2022-prokart-challenge-round-1/results/1073760006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Michael McGaughy","1","1","161","MIN","2","2","","","","0","8","472.236","6","54.095","45.919","42.081","5.52","0","Parolin Kart","Park City UT","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Nixon Ellsworth","2","2","177","MIN","5","5","0.106","","0.106","0.902","8","473.138","6","54.201","45.829","42.0","5.52","0","Kart Republic","Cherry Valley CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Nico Sarphati","3","3","119","MIN","10","10","0.054","","0.160","0.67","8","472.906","4","54.255","45.784","42.021","5.52","0","GFC","San Ramon CA","GFC","P! Racing Engines","235","US","US"
"Johnie Stamps","4","4","181","MIN","3","3","0.035","","0.195","0 Laps","8","472.169","6","54.29","45.754","42.087","5.52","0","Parolin Kart","Eastvale CA","Team Kart Nick","Allison Racing Engines","235","US","US"
"McLaren Carroll","5","5","127","MIN","12","12","0.035","","0.230","2.283","8","474.519","8","54.325","45.725","41.878","5.52","0","WPK","San Dimas CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Turner Brown","6","6","136","MIN","4","4","0.075","","0.305","1.479","8","473.715","6","54.4","45.662","41.949","5.52","0","CRG Kart","Alamo CA","GFC","P! Racing Engines","235","US","US"
"Lucas Bruncati","7","7","121","MIN","1","1","0.288","","0.593","1.802","8","474.038","5","54.688","45.421","41.921","5.52","0","Parolin Kart","Rancho Cucamonga CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Keegan Ellsworth","8","8","184","MIN","8","8","0.082","","0.675","1 Lap","7","426.819","6","54.77","45.353","40.739","4.83","0","Kart Republic","Cherry Valley CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Sebastian Hauser","9","9","140","MIN","9","9","0.104","","0.779","5.035","8","477.271","5","54.874","45.267","41.637","5.52","0","Tony Kart","Winchester CA","Sanner Race Engines","235","US","US"
"Wade Boertje","10","10","128","MIN","11","11","0.240","","1.019","1 Lap","7","426.673","6","55.114","45.07","40.753","4.83","0","BirelART","Visalia CA","Pks / Boertje Cattle","P! Racing Engines","235","US","US"
"Mason Duchesne","11","11","105","MIN","7","7","0.433","","1.452","1 Lap","7","431.788","4","55.547","44.719","40.27","4.83","0","Kart Republic","Peoria AZ","Precision Works Racing Engines","235","US","US"
"Christian Johnson","12","12","116","MIN","13","13","0.142","","1.594","1 Lap","7","434.628","7","55.689","44.605","40.007","4.83","0","Tony Kart","Norco CA","HRT/Precision Racing","Sanner Race Engines","235","US","US"
"Betty Schmidt","13","13","123","MIN","6","6","1.339","","2.933","1 Lap","7","436.316","3","57.028","43.558","39.852","4.83","0","Nitro Kart","Santa Barbara CA","Speed Factory","Precision Works Racing Engines","235","US","US"
"Ashton Woon *","14","14","195","MIN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","Woltjer Racing Engines","235","US","US"
