"Event ID","Event Name","Started At","Ended At"
"240-342-2147486005-20220423","2022 ProKart Challenge Round 1","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486011"," KA100 Senior by HRT Driver Development","1073760049","Practice 2","Practice","2022-04-23 17:00:00 UTC","2022-04-23 17:07:03 UTC","PROVISIONAL","8","https://racehero.io/events/2022-prokart-challenge-round-1/results/1073760049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jackson Menchu","1","1","953","K S","2","2","","","","0","8","449.96","7","50.679","49.014","44.164","5.52","0","Tony Kart","Fresno CA","PKS","P! Racing Engines","345","US","US"
"Marcus Rodriguez","2","2","991","K S","7","7","1.038","","1.038","24.925","8","474.885","6","51.717","48.031","41.846","5.52","0","CompKart","Thermal CA","Formula Works","P! Racing Engines","345","US","US"
"Jeff Rice","3","3","992","K S","5","5","0.223","","1.261","7.656","8","457.616","6","51.94","47.824","43.425","5.52","0","Praga","Stockton CA","Leading Edge Motorsports","P! Racing Engines","345","US","US"
"Aaron Farhadi","4","4","962","K S","4","4","0.077","","1.338","7.051","8","457.011","7","52.017","47.754","43.483","5.52","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P! Racing Engines","345","US","US"
"Tony Chen","5","5","934","K S","1","1","0.596","","1.934","7.491","8","457.451","7","52.613","47.213","43.441","5.52","0","GFC","Alhambra CA","Formula Works","P! Racing Engines","345","US","US"
"Stryker Conley","6","6","976","K S","6","6","0.460","","2.394","21.124","8","471.084","8","53.073","46.803","42.184","5.52","0","Kosmic Kart","Bakersfield CA","Ryan Perry Motorsports","Orville Wright","345","US","US"
"Laine Sanders","7","7","913","K S","3","3","3.623","","6.017","7 Laps","1","89.535","1","56.696","43.813","27.743","0.69","0","Exprit","Bakersfield CA","Mike Manning","345"
"Issac Bourque","8","8","905","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Sparks NV","GFC","Woltjer Racing Engines","345","US","US"
"Luis Perez","9","9","909","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RedSpeed","Colton Ca","Mike Manning Karting","Manning Power","345","US","US"
"Timothy Carel","10","10","914","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsports","Ryan Perry Motorsports","345","US","FR"
"Grace Quinones","11","11","916","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Eastvale CA","Fullerton Racing Karts","Precision Works Racing Engines","345","US","US"
"Richard Hensley","12","12","917","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Los Angeles CA","HRT Driver Development","P! Racing Engines","345","US","US"
"Dane Idelson","13","13","920","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Pacific Palisades CA","PSL","Dad","345","US","US"
"Ian Brady","14","14","925","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","San Diego CA","HRT","P! Racing Engines","345","US","US"
"Nolan Tidwell","15","15","951","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Hayden Wagner","16","16","955","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","Manning Power","345","US","US"
"Aiden Kempf","17","17","959","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","345","US","US"
"Frankie Mossman","18","18","970","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","La Verne CA","Benik","Precision Works Racing Engines","345","US","US"
"Hunter Kelly","19","19","978","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renspeed","Elk Grove CA","Speedsense Motorsports","P! Racing Engines","345","US","US"
"Cameron Smith","20","20","982","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Valencia CA","PGR karting","P! Racing Engines","345","US","US"
"Izaac Gutierrez","21","21","987","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Rialto CA","PGR","P! Racing Engines","345","US","US"
"Brett Revetta","22","22","989","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","El Cajon CA","Sanner Racing","Sanner Race Engines","345","US","US"
"Ethan Lampe","23","23","995","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P! Racing Engines","345","US","US"
"Dylan Wilkins","24","24","997","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Rocklin CA","Speedsense Motorsports","P! Racing Engines","345","US","US"
"Rehn Palmquist","25","25","998","K S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Newport Beach CA","Nash Motorsportz","P! Racing Engines","345","US","US"
