"Event ID","Event Name","Started At","Ended At"
"240-342-2147486005-20220423","2022 ProKart Challenge Round 1","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486006","   Mini Swift Empire Karts","1073760004","Practice 2","Practice","2022-04-23 16:10:00 UTC","2022-04-23 16:17:01 UTC","PROVISIONAL","7","https://racehero.io/events/2022-prokart-challenge-round-1/results/1073760004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Engine Builder","Weight","Country","Nationality"
"Sebastian Hauser","1","1","140","MIN","3","3","","","","0","7","436.468","7","55.086","45.093","39.838","4.83","0","Tony Kart","Winchester CA","Sanner Race Engines","235","US","US"
"Wade Boertje","2","2","128","MIN","1","1","0.434","","0.434","2.545","7","439.013","6","55.52","44.741","39.607","4.83","0","BirelART","Visalia CA","Pks / Boertje Cattle","P! Racing Engines","235","US","US"
"Christian Johnson","3","3","116","MIN","2","2","0.863","","1.297","5.929","7","442.397","6","56.383","44.056","39.304","4.83","0","Tony Kart","Norco CA","HRT/Precision Racing","Sanner Race Engines","235","US","US"
"Mason Duchesne","4","4","105","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Peoria AZ","Precision Works Racing Engines","235","US","US"
"Nico Sarphati","5","5","119","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","San Ramon CA","GFC","P! Racing Engines","235","US","US"
"Lucas Bruncati","6","6","121","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Rancho Cucamonga CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Betty Schmidt","7","7","123","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Santa Barbara CA","Speed Factory","Precision Works Racing Engines","235","US","US"
"McLaren Carroll","8","8","127","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK","San Dimas CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Turner Brown","9","9","136","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Alamo CA","GFC","P! Racing Engines","235","US","US"
"Michael McGaughy","10","10","161","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Park City UT","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Nixon Ellsworth","11","11","177","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Cherry Valley CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Johnie Stamps","12","12","181","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Eastvale CA","Team Kart Nick","Allison Racing Engines","235","US","US"
"Keegan Ellsworth","13","13","184","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Cherry Valley CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Ashton Woon","14","14","195","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","Woltjer Racing Engines","235","US","US"
