"Event ID","Event Name","Started At","Ended At"
"240-342-2147486005-20220423","2022 ProKart Challenge Round 1","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486006","   Mini Swift Empire Karts","1073760009","Pre-Final","Race","2022-04-24 15:50:00 UTC","2022-04-24 16:00:55 UTC","PROVISIONAL","10","https://racehero.io/events/2022-prokart-challenge-round-1/results/1073760009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Johnie Stamps","1","1","181","MIN","2","2","","","","0","10","552.048","7","54.131","45.889","44.996","6.9","0","Parolin Kart","Eastvale CA","Team Kart Nick","Allison Racing Engines","235","US","US"
"Michael McGaughy","2","2","161","MIN","3","3","0.186","","0.186","0.186","10","552.234","7","54.091","45.923","44.981","6.9","0","Parolin Kart","Park City UT","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Nixon Ellsworth","3","3","177","MIN","1","1","0.169","","0.355","0.355","10","552.403","7","54.102","45.913","44.967","6.9","0","Kart Republic","Cherry Valley CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Turner Brown","4","4","136","MIN","6","6","0.149","","0.504","0.504","10","552.552","6","54.045","45.962","44.955","6.9","0","CRG Kart","Alamo CA","GFC","P! Racing Engines","235","US","US"
"McLaren Carroll","5","5","127","MIN","5","5","1.455","","1.959","1.959","10","554.007","7","54.062","45.947","44.837","6.9","0","WPK","San Dimas CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Nico Sarphati","6","6","119","MIN","14","14","0.220","","2.179","2.179","10","554.227","7","54.113","45.904","44.819","6.9","0","GFC","San Ramon CA","GFC","P! Racing Engines","235","US","US"
"Lucas Bruncati","7","7","121","MIN","7","7","0.295","","2.474","2.474","10","554.522","7","54.12","45.898","44.795","6.9","0","Parolin Kart","Rancho Cucamonga CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Keegan Ellsworth","8","8","184","MIN","4","4","2.203","","4.677","4.677","10","556.725","9","54.336","45.716","44.618","6.9","0","Kart Republic","Cherry Valley CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Sebastian Hauser","9","9","140","MIN","8","8","0.275","","4.952","4.952","10","557.0","0","0.0","0.0","44.596","0.0","0","Tony Kart","Winchester CA","Sanner Race Engines","235","US","US"
"Betty Schmidt","10","10","123","MIN","10","10","7.057","","12.009","12.009","10","564.057","6","55.235","44.971","44.038","6.9","0","Nitro Kart","Santa Barbara CA","Speed Factory","Precision Works Racing Engines","235","US","US"
"Mason Duchesne","11","11","105","MIN","13","13","2.717","","14.726","14.726","10","566.774","5","54.994","45.169","43.827","6.9","0","Kart Republic","Peoria AZ","Precision Works Racing Engines","235","US","US"
"Wade Boertje","12","12","128","MIN","9","9","0.164","","14.890","14.89","10","566.938","5","55.125","45.061","43.814","6.9","0","BirelART","Visalia CA","Pks / Boertje Cattle","P! Racing Engines","235","US","US"
"Christian Johnson","13","13","116","MIN","11","11","6.571","","21.461","21.461","10","573.509","6","55.84","44.484","43.312","6.9","0","Tony Kart","Norco CA","HRT/Precision Racing","Sanner Race Engines","235","US","US"
"Ashton Woon *","14","14","195","MIN","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","Woltjer Racing Engines","235","US","US"
