"Event ID","Event Name","Started At","Ended At"
"240-342-2147486005-20220423","2022 ProKart Challenge Round 1","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486010"," KA100 Junior by Nash Motorsportz","1073760042","Practice 4","Practice","2022-04-23 20:10:00 UTC","2022-04-23 20:16:58 UTC","PROVISIONAL","8","https://racehero.io/events/2022-prokart-challenge-round-1/results/1073760042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Preston Lambert","1","1","819","K J","1","1","","","","0","8","437.268","5","51.54","48.196","45.446","5.52","0","Track Magic Kart","Sacramento CA","Gfc/track magic","P! Racing Engines","310","US","US"
"Keagan Kaminski","2","2","834","K J","5","5","0.055","","0.055","3.319","8","440.587","8","51.595","48.144","45.103","5.52","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Payton Westcott","3","3","898","K J","22","22","0.039","","0.094","30.755","8","468.023","8","51.634","48.108","42.459","5.52","0","OTK","Laguna Beach CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Charlie Smith","4","4","812","K J","3","3","0.089","","0.183","3.962","8","441.23","8","51.723","48.025","45.038","5.52","0","OTK","Corona del Mar CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Alex Mercado","5","5","878","K J","4","4","0.025","","0.208","4.444","8","441.712","8","51.748","48.002","44.989","5.52","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","310","US","US"
"Stephen Eisert","6","6","839","K J","2","2","0.065","","0.273","3","8","440.268","6","51.813","47.942","45.136","5.52","0","Exprit","Galt CA","Speedsense Motorsports","P! Racing Engines","310","US","US"
"William Rasmussen","7","7","823","K J","12","12","0.042","","0.315","12.143","8","449.411","7","51.855","47.903","44.218","5.52","0","Kosmic Kart","Huntington Beach CA","HRT","P! Racing Engines","310","US","US"
"Kane Martin","8","8","895","K J","19","19","0.026","","0.341","22.83","8","460.098","8","51.881","47.879","43.191","5.52","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P! Racing Engines","310","US","CA"
"Iain Kim","9","9","887","K J","8","8","0.017","","0.358","11.292","8","448.56","8","51.898","47.863","44.302","5.52","0","EOS","Irvine CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Alex Rantala","10","10","836","K J","6","6","0.005","","0.363","7.723","8","444.991","8","51.903","47.859","44.657","5.52","0","GFC","Clayton CA","GFC","Stock!","310","US","US"
"Alexander Gonzalez","11","11","814","K J","18","18","0.160","","0.523","24.157","8","461.425","6","52.063","47.711","43.067","5.52","0","OTK","Pomona CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Shea Aldrich","12","12","838","K J","11","11","0.059","","0.582","17.789","8","455.057","8","52.122","47.657","43.669","5.52","0","Tony Kart","Orange CA","Ryan Perry Motorsports","P! Racing Engines","310","US","US"
"Caden Chrisman","13","13","815","K J","7","7","0.059","","0.641","11.175","8","448.443","5","52.181","47.604","44.313","5.52","0","Tony Kart","Temecula CA","P! Racing Engines","310","US","US"
"Rowe Luckinbill","14","14","886","K J","20","20","0.106","","0.747","1 Lap","7","413.842","7","52.287","47.507","42.016","4.83","0","Nash","Woodland Hills CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Jackson Glendenning","15","15","813","K J","21","21","0.047","","0.794","28.671","8","465.939","4","52.334","47.464","42.649","5.52","0","Tony Kart","Culver City CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Rocky Moran","16","16","870","K J","16","16","0.105","","0.899","19.71","8","456.978","8","52.439","47.369","43.486","5.52","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer Racing Engines","310","US","US"
"Flavio Aquini","17","17","810","K J","14","14","0.111","","1.010","17.579","8","454.847","5","52.55","47.269","43.689","5.52","0","Italcorse","Henderson NV","Italcorseamerica","Pinzini Motorsport","310","US","IT"
"Max Repolust","18","18","861","K J","10","10","0.102","","1.112","16.997","8","454.265","8","52.652","47.178","43.745","5.52","0","Kosmic Kart","Marina Del Rey CA","Formula Works","P! Racing Engines","310","US","US"
"Jayden Johnson","19","19","830","K J","13","13","0.010","","1.122","17.425","8","454.693","6","52.662","47.169","43.704","5.52","0","Tony Kart","Norco CA","HRT/Precision Racing","Sanner Race Engines","310","US","US"
"Sophie Slowik","20","20","820","K J","9","9","0.034","","1.156","17.259","8","454.527","5","52.696","47.138","43.72","5.52","0","Top Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","310","US","US"
"Jack Babiec","21","21","880","K J","17","17","0.020","","1.176","21.924","8","459.192","8","52.716","47.12","43.276","5.52","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer Racing Engines","310","US","US"
"Kaytlyn Schwartz","22","22","811","K J","15","15","0.628","","1.804","23.675","8","460.943","6","53.344","46.566","43.112","5.52","0","Red Speed","Thermal CA","Speed Factory","P! Racing Engines","310","US","US"
