"Event ID","Event Name","Started At","Ended At"
"240-342-2147486005-20220423","2022 ProKart Challenge Round 1","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486011"," KA100 Senior by HRT Driver Development","1073760053","Warm-Up","Practice","2022-04-24 15:35:00 UTC","2022-04-24 15:40:00 UTC","PROVISIONAL","6","https://racehero.io/events/2022-prokart-challenge-round-1/results/1073760053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Aiden Kempf","1","1","959","K S","11","11","","","","0","6","345.562","5","51.029","48.678","43.13","4.14","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","345","US","US"
"Hunter Kelly","2","2","978","K S","13","13","0.025","","0.025","1.425","6","346.987","6","51.054","48.654","42.953","4.14","0","Renspeed","Elk Grove CA","Speedsense Motorsports","P! Racing Engines","345","US","US"
"Frankie Mossman","3","3","970","K S","1","1","0.232","","0.257","0 Laps","6","341.379","6","51.286","48.434","43.658","4.14","0","Tony Kart","La Verne CA","Benik","Precision Works Racing Engines","345","US","US"
"Ethan Lampe","4","4","995","K S","25","25","0.170","","0.427","1 Lap","5","307.045","3","51.456","48.274","40.45","3.4499999999999997","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P! Racing Engines","345","US","US"
"Hayden Wagner","5","5","955","K S","8","8","0.010","","0.437","2.554","6","348.116","5","51.466","48.265","42.813","4.14","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","Manning Power","345","US","US"
"Dylan Wilkins","6","6","997","K S","3","3","0.026","","0.463","0 Laps","6","342.9","6","51.492","48.241","43.465","4.14","0","OTK","Rocklin CA","Speedsense Motorsports","P! Racing Engines","345","US","US"
"Jackson Menchu","7","7","953","K S","16","16","0.040","","0.503","1 Lap","5","301.075","5","51.532","48.203","41.252","3.4499999999999997","0","Tony Kart","Fresno CA","PKS","P! Racing Engines","345","US","US"
"Nolan Tidwell","8","8","951","K S","6","6","0.020","","0.523","3.365","6","348.927","6","51.552","48.184","42.714","4.14","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Izaac Gutierrez","9","9","987","K S","7","7","0.024","","0.547","3.772","6","349.334","6","51.576","48.162","42.664","4.14","0","Ricciardo","Rialto CA","PGR","P! Racing Engines","345","US","US"
"Luis Perez","10","10","909","K S","2","2","0.122","","0.669","0 Laps","6","343.311","6","51.698","48.048","43.413","4.14","0","RedSpeed","Colton Ca","Mike Manning Karting","Manning Power","345","US","US"
"Rehn Palmquist","11","11","998","K S","4","4","0.037","","0.706","0 Laps","6","344.988","5","51.735","48.014","43.202","4.14","0","OTK","Newport Beach CA","Nash Motorsportz","P! Racing Engines","345","US","US"
"Timothy Carel","12","12","914","K S","5","5","0.166","","0.872","1.679","6","347.241","6","51.901","47.86","42.921","4.14","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsports","Ryan Perry Motorsports","345","US","FR"
"Dane Idelson","13","13","920","K S","18","18","0.033","","0.905","1 Lap","5","305.426","5","51.934","47.83","40.665","3.4499999999999997","0","BirelART","Pacific Palisades CA","PSL","Dad","345","US","US"
"Laine Sanders","14","14","913","K S","19","19","0.386","","1.291","1 Lap","5","304.023","4","52.32","47.477","40.852","3.4499999999999997","0","Exprit","Bakersfield CA","Mike Manning","345"
"Issac Bourque","15","15","905","K S","9","9","0.055","","1.346","1 Lap","5","304.426","5","52.375","47.427","40.798","3.4499999999999997","0","GFC","Sparks NV","GFC","Woltjer Racing Engines","345","US","US"
"Cameron Smith","16","16","982","K S","20","20","0.036","","1.382","1 Lap","5","305.009","5","52.411","47.395","40.72","3.4499999999999997","0","Tony Kart","Valencia CA","PGR karting","P! Racing Engines","345","US","US"
"Grace Quinones","17","17","916","K S","17","17","0.168","","1.550","1 Lap","5","306.338","5","52.579","47.243","40.543","3.4499999999999997","0","Fullerton","Eastvale CA","Fullerton Racing Karts","Precision Works Racing Engines","345","US","US"
"Tony Chen","18","18","934","K S","10","10","0.185","","1.735","1 Lap","5","303.795","5","52.764","47.078","40.883","3.4499999999999997","0","GFC","Alhambra CA","Formula Works","P! Racing Engines","345","US","US"
"Marcus Rodriguez","19","19","991","K S","14","14","0.010","","1.745","1 Lap","5","304.266","5","52.774","47.069","40.82","3.4499999999999997","0","CompKart","Thermal CA","Formula Works","P! Racing Engines","345","US","US"
"Brett Revetta","20","20","989","K S","12","12","0.067","","1.812","1 Lap","5","303.905","5","52.841","47.009","40.868","3.4499999999999997","0","Tony Kart","El Cajon CA","Sanner Racing","Sanner Race Engines","345","US","US"
"Aaron Farhadi","21","21","962","K S","15","15","0.058","","1.870","1 Lap","5","308.182","4","52.899","46.957","40.301","3.4499999999999997","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P! Racing Engines","345","US","US"
"Richard Hensley","22","22","917","K S","21","21","0.121","","1.991","1 Lap","5","307.733","5","53.02","46.85","40.36","3.4499999999999997","0","Kosmic Kart","Los Angeles CA","HRT Driver Development","P! Racing Engines","345","US","US"
"Ian Brady","23","23","925","K S","22","22","0.016","","2.007","1 Lap","5","308.632","4","53.036","46.836","40.242","3.4499999999999997","0","Kosmic Kart","San Diego CA","HRT","P! Racing Engines","345","US","US"
"Jeff Rice","24","24","992","K S","23","23","0.410","","2.417","2 Laps","4","256.324","3","53.446","46.477","38.763","2.76","0","Praga","Stockton CA","Leading Edge Motorsports","P! Racing Engines","345","US","US"
"Stryker Conley","25","25","976","K S","24","24","0.200","","2.617","1 Lap","5","316.052","4","53.646","46.304","39.297","3.4499999999999997","0","Kosmic Kart","Bakersfield CA","Ryan Perry Motorsports","Orville Wright","345","US","US"
