"Event ID","Event Name","Started At","Ended At"
"240-342-2147486005-20220423","2022 ProKart Challenge Round 1","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486011"," KA100 Senior by HRT Driver Development","1073760054","Pre-Final","Race","2022-04-24 17:05:00 UTC","2022-04-24 17:16:18 UTC","PROVISIONAL","12","https://racehero.io/events/2022-prokart-challenge-round-1/results/1073760054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ethan Lampe","1","1","995","K S","1","1","","","","0","12","623.214","5","51.276","48.444","47.829","8.28","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P! Racing Engines","345","US","US"
"Aiden Kempf","2","2","959","K S","6","6","0.742","","0.742","0.742","12","623.956","5","51.044","48.664","47.773","8.28","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","345","US","US"
"Frankie Mossman","3","3","970","K S","2","2","0.620","","1.362","1.362","12","624.576","4","51.265","48.454","47.725","8.28","0","Tony Kart","La Verne CA","Benik","Precision Works Racing Engines","345","US","US"
"Hunter Kelly","4","4","978","K S","3","3","0.313","","1.675","1.675","12","624.889","5","51.062","48.647","47.701","8.28","0","Renspeed","Elk Grove CA","Speedsense Motorsports","P! Racing Engines","345","US","US"
"Jackson Menchu","5","5","953","K S","5","5","0.656","","2.331","2.331","12","625.545","5","51.13","48.582","47.651","8.28","0","Tony Kart","Fresno CA","PKS","P! Racing Engines","345","US","US"
"Dane Idelson","6","6","920","K S","7","7","3.993","","6.324","6.324","12","629.538","11","51.331","48.392","47.349","8.28","0","BirelART","Pacific Palisades CA","PSL","Dad","345","US","US"
"Luis Perez","7","7","909","K S","4","4","0.747","","7.071","7.071","12","630.285","11","51.428","48.301","47.293","8.28","0","RedSpeed","Colton Ca","Mike Manning Karting","Manning Power","345","US","US"
"Hayden Wagner","8","8","955","K S","8","8","1.261","","8.332","8.332","12","631.546","6","51.687","48.059","47.198","8.28","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","Manning Power","345","US","US"
"Timothy Carel","9","9","914","K S","9","9","0.152","","8.484","8.484","12","631.698","5","51.634","48.108","47.187","8.28","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsports","Ryan Perry Motorsports","345","US","FR"
"Marcus Rodriguez","10","10","991","K S","11","11","1.777","","10.261","10.261","12","633.475","11","51.846","47.911","47.055","8.28","0","CompKart","Thermal CA","Formula Works","P! Racing Engines","345","US","US"
"Dylan Wilkins","11","11","997","K S","23","23","1.888","","12.149","12.149","12","635.363","5","51.564","48.173","46.915","8.28","0","OTK","Rocklin CA","Speedsense Motorsports","P! Racing Engines","345","US","US"
"Aaron Farhadi","12","12","962","K S","13","13","1.772","","13.921","13.921","12","637.135","11","51.954","47.812","46.784","8.28","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P! Racing Engines","345","US","US"
"Tony Chen","13","13","934","K S","15","15","0.282","","14.203","14.203","12","637.417","11","52.004","47.766","46.764","8.28","0","GFC","Alhambra CA","Formula Works","P! Racing Engines","345","US","US"
"Issac Bourque","14","14","905","K S","18","18","0.403","","14.606","14.606","12","637.82","11","52.067","47.708","46.734","8.28","0","GFC","Sparks NV","GFC","Woltjer Racing Engines","345","US","US"
"Richard Hensley","15","15","917","K S","16","16","0.272","","14.878","14.878","12","638.092","10","51.982","47.786","46.714","8.28","0","Kosmic Kart","Los Angeles CA","HRT Driver Development","P! Racing Engines","345","US","US"
"Brett Revetta","16","16","989","K S","25","25","1.173","","16.051","16.051","12","639.265","5","51.938","47.826","46.629","8.28","0","Tony Kart","El Cajon CA","Sanner Racing","Sanner Race Engines","345","US","US"
"Nolan Tidwell","17","17","951","K S","10","10","0.591","","16.642","16.642","12","639.856","12","51.7","48.046","46.585","8.28","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Cameron Smith","18","18","982","K S","17","17","3.011","","19.653","19.653","12","642.867","6","52.14","47.641","46.367","8.28","0","Tony Kart","Valencia CA","PGR karting","P! Racing Engines","345","US","US"
"Laine Sanders","19","19","913","K S","22","22","0.595","","20.248","20.248","12","643.462","5","52.052","47.722","46.324","8.28","0","Exprit","Bakersfield CA","Mike Manning","345"
"Jeff Rice","20","20","992","K S","20","20","0.245","","20.493","20.493","12","643.707","7","52.2","47.586","46.307","8.28","0","Praga","Stockton CA","Leading Edge Motorsports","P! Racing Engines","345","US","US"
"Ian Brady","21","21","925","K S","19","19","0.808","","21.301","21.301","12","644.515","11","52.406","47.399","46.249","8.28","0","Kosmic Kart","San Diego CA","HRT","P! Racing Engines","345","US","US"
"Grace Quinones","22","22","916","K S","21","21","3.266","","24.567","24.567","12","647.781","4","52.446","47.363","46.016","8.28","0","Fullerton","Eastvale CA","Fullerton Racing Karts","Precision Works Racing Engines","345","US","US"
"Izaac Gutierrez","23","23","987","K S","12","12","4.898","","29.465","29.465","12","652.679","6","51.777","47.975","45.67","8.28","0","Ricciardo","Rialto CA","PGR","P! Racing Engines","345","US","US"
"Stryker Conley","24","24","976","K S","24","24","3.877","","33.342","33.342","12","656.556","7","52.967","46.897","45.401","8.28","0","Kosmic Kart","Bakersfield CA","Ryan Perry Motorsports","Orville Wright","345","US","US"
"Rehn Palmquist","25","25","998","K S","14","14","9 Laps","","DNF","9 Laps","3","176.229","2","54.189","45.84","42.286","2.07","0","OTK","Newport Beach CA","Nash Motorsportz","P! Racing Engines","345","US","US"
