"Event ID","Event Name","Started At","Ended At"
"240-342-2147486005-20220423","2022 ProKart Challenge Round 1","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486006","   Mini Swift Empire Karts","1073760005","Practice 3","Practice","2022-04-23 17:20:00 UTC","2022-04-23 17:27:23 UTC","PROVISIONAL","7","https://racehero.io/events/2022-prokart-challenge-round-1/results/1073760005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nico Sarphati","1","1","119","MIN","9","9","","","","0","7","416.24","6","54.271","45.77","41.774","4.83","0","GFC","San Ramon CA","GFC","P! Racing Engines","235","US","US"
"McLaren Carroll","2","2","127","MIN","5","5","0.033","","0.033","0 Laps","7","409.617","7","54.304","45.742","42.449","4.83","0","WPK","San Dimas CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Michael McGaughy","3","3","161","MIN","2","2","0.058","","0.091","0 Laps","7","409.053","7","54.362","45.694","42.508","4.83","0","Parolin Kart","Park City UT","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Turner Brown","4","4","136","MIN","13","13","0.061","","0.152","11.084","7","427.324","6","54.423","45.642","40.69","4.83","0","CRG Kart","Alamo CA","GFC","P! Racing Engines","235","US","US"
"Nixon Ellsworth","5","5","177","MIN","3","3","0.079","","0.231","0 Laps","7","411.356","6","54.502","45.576","42.27","4.83","0","Kart Republic","Cherry Valley CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Lucas Bruncati","6","6","121","MIN","1","1","0.082","","0.313","0 Laps","7","410.959","5","54.584","45.508","42.311","4.83","0","Parolin Kart","Rancho Cucamonga CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Johnie Stamps","7","7","181","MIN","12","12","0.002","","0.315","4.006","7","420.246","7","54.586","45.506","41.376","4.83","0","Parolin Kart","Eastvale CA","Team Kart Nick","Allison Racing Engines","235","US","US"
"Keegan Ellsworth","8","8","184","MIN","4","4","0.114","","0.429","0 Laps","7","413.086","6","54.7","45.411","42.093","4.83","0","Kart Republic","Cherry Valley CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Mason Duchesne","9","9","105","MIN","6","6","0.018","","0.447","0 Laps","7","413.295","7","54.718","45.396","42.072","4.83","0","Kart Republic","Peoria AZ","Precision Works Racing Engines","235","US","US"
"Sebastian Hauser","10","10","140","MIN","8","8","0.012","","0.459","3.276","7","419.516","5","54.73","45.386","41.448","4.83","0","Tony Kart","Winchester CA","Sanner Race Engines","235","US","US"
"Wade Boertje","11","11","128","MIN","11","11","0.514","","0.973","9.674","7","425.914","4","55.244","44.964","40.825","4.83","0","BirelART","Visalia CA","Pks / Boertje Cattle","P! Racing Engines","235","US","US"
"Christian Johnson","12","12","116","MIN","10","10","1.190","","2.163","24.561","7","440.801","7","56.434","44.016","39.446","4.83","0","Tony Kart","Norco CA","HRT/Precision Racing","Sanner Race Engines","235","US","US"
"Betty Schmidt","13","13","123","MIN","7","7","0.001","","2.164","10.628","7","426.868","7","56.435","44.015","40.734","4.83","0","Nitro Kart","Santa Barbara CA","Speed Factory","Precision Works Racing Engines","235","US","US"
"Ashton Woon","14","14","195","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","Woltjer Racing Engines","235","US","US"
