"Event ID","Event Name","Started At","Ended At"
"240-342-2147486005-20220423","2022 ProKart Challenge Round 1","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486006","   Mini Swift Empire Karts","1073760007","Practice 5","Practice","2022-04-23 20:40:00 UTC","2022-04-23 20:47:06 UTC","PROVISIONAL","13","https://racehero.io/events/2022-prokart-challenge-round-1/results/1073760007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Turner Brown","1","1","136","MIN","3","3","","","","0","10","576.839","3","54.136","45.884","43.062","6.8999999999999995","0","CRG Kart","Alamo CA","GFC","P! Racing Engines","235","US","US"
"Keegan Ellsworth","2","2","184","MIN","6","6","0.120","","0.120","2:47.461","13","744.3","3","54.256","45.783","43.386","8.969999999999999","0","Kart Republic","Cherry Valley CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Michael McGaughy","3","3","161","MIN","4","4","0.017","","0.137","2:43.887","13","740.726","7","54.273","45.769","43.595","8.969999999999999","0","Parolin Kart","Park City UT","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Nixon Ellsworth","4","4","177","MIN","5","5","0.025","","0.162","2:44.633","13","741.472","9","54.298","45.748","43.551","8.969999999999999","0","Kart Republic","Cherry Valley CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"McLaren Carroll","5","5","127","MIN","1","1","0.044","","0.206","2:45.366","13","742.205","9","54.342","45.711","43.508","8.969999999999999","0","WPK","San Dimas CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Johnie Stamps","6","6","181","MIN","2","2","0.016","","0.222","2:43.993","13","740.832","9","54.358","45.697","43.589","8.969999999999999","0","Parolin Kart","Eastvale CA","Team Kart Nick","Allison Racing Engines","235","US","US"
"Nico Sarphati","7","7","119","MIN","10","10","0.039","","0.261","2:49.933","13","746.772","10","54.397","45.664","43.242","8.969999999999999","0","GFC","San Ramon CA","GFC","P! Racing Engines","235","US","US"
"Lucas Bruncati","8","8","121","MIN","9","9","0.228","","0.489","2:51.877","13","748.716","3","54.625","45.474","43.13","8.969999999999999","0","Parolin Kart","Rancho Cucamonga CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Wade Boertje","9","9","128","MIN","13","13","0.447","","0.936","1 Lap","9","544.976","3","55.072","45.105","41.022","6.209999999999999","0","BirelART","Visalia CA","Pks / Boertje Cattle","P! Racing Engines","235","US","US"
"Sebastian Hauser","10","10","140","MIN","12","12","0.205","","1.141","3:03.903","13","760.742","6","55.277","44.937","42.448","8.969999999999999","0","Tony Kart","Winchester CA","Sanner Race Engines","235","US","US"
"Mason Duchesne","11","11","105","MIN","7","7","0.145","","1.286","3:15.632","13","772.471","7","55.422","44.82","41.804","8.969999999999999","0","Kart Republic","Peoria AZ","Precision Works Racing Engines","235","US","US"
"Christian Johnson","12","12","116","MIN","11","11","0.359","","1.645","3:17.986","13","774.825","9","55.781","44.531","41.677","8.969999999999999","0","Tony Kart","Norco CA","HRT/Precision Racing","Sanner Race Engines","235","US","US"
"Betty Schmidt","13","13","123","MIN","8","8","1.271","","2.916","3:21.27","13","778.109","9","57.052","43.539","41.501","8.969999999999999","0","Nitro Kart","Santa Barbara CA","Speed Factory","Precision Works Racing Engines","235","US","US"
"Ashton Woon *","14","14","195","MIN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","Woltjer Racing Engines","235","US","US"
