"Event ID","Event Name","Started At","Ended At"
"240-342-2147486005-20220423","2022 ProKart Challenge Round 1","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486010"," KA100 Junior by Nash Motorsportz","1073760045","Pre-Final","Race","2022-04-24 16:50:00 UTC","2022-04-24 17:03:02 UTC","PROVISIONAL","12","https://racehero.io/events/2022-prokart-challenge-round-1/results/1073760045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"William Rasmussen","1","1","823","K J","1","1","","","","0","12","626.709","12","51.564","48.173","47.563","8.28","0","Kosmic Kart","Huntington Beach CA","HRT","P! Racing Engines","310","US","US"
"Keagan Kaminski","2","2","834","K J","4","4","0.362","","0.362","0.362","12","627.071","8","51.421","48.307","47.535","8.28","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Alex Mercado","3","3","878","K J","3","3","1.528","","1.890","1.89","12","628.599","9","51.516","48.218","47.42","8.28","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","310","US","US"
"Preston Lambert","4","4","819","K J","2","2","0.347","","2.237","2.237","12","628.946","9","51.58","48.158","47.394","8.28","0","Track Magic Kart","Sacramento CA","Gfc/track magic","P! Racing Engines","310","US","US"
"Kane Martin","5","5","895","K J","5","5","1.169","","3.406","3.406","12","630.115","6","51.634","48.108","47.306","8.28","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P! Racing Engines","310","US","CA"
"Stephen Eisert","6","6","839","K J","6","6","1.766","","5.172","5.172","12","631.881","7","51.674","48.071","47.173","8.28","0","Exprit","Galt CA","Speedsense Motorsports","P! Racing Engines","310","US","US"
"Alexander Gonzalez","7","7","814","K J","7","7","1.361","","6.533","6.533","12","633.242","6","51.888","47.872","47.072","8.28","0","OTK","Pomona CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Charlie Smith","8","8","812","K J","8","8","1.500","","8.033","8.033","12","634.742","10","51.816","47.939","46.961","8.28","0","OTK","Corona del Mar CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Rocky Moran","9","9","870","K J","12","12","0.836","","8.869","8.869","12","635.578","8","51.814","47.941","46.899","8.28","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer Racing Engines","310","US","US"
"Caden Chrisman","10","10","815","K J","13","13","7.309","","16.178","16.178","12","642.887","9","51.785","47.968","46.366","8.28","0","Tony Kart","Temecula CA","P! Racing Engines","310","US","US"
"Jackson Glendenning","11","11","813","K J","14","14","0.158","","16.336","16.336","12","643.045","6","52.224","47.564","46.354","8.28","0","Tony Kart","Culver City CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Alex Rantala","12","12","836","K J","11","11","0.276","","16.612","16.612","12","643.321","6","52.295","47.5","46.335","8.28","0","GFC","Clayton CA","GFC","Stock!","310","US","US"
"Rowe Luckinbill","13","13","886","K J","16","16","4.461","","21.073","21.073","12","647.782","11","52.485","47.328","46.015","8.28","0","Nash","Woodland Hills CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Flavio Aquini","14","14","810","K J","20","20","0.407","","21.480","21.48","12","648.189","7","52.364","47.437","45.987","8.28","0","Italcorse","Henderson NV","Italcorseamerica","Pinzini Motorsport","310","US","IT"
"Max Repolust","15","15","861","K J","19","19","0.250","","21.730","21.73","12","648.439","7","52.321","47.476","45.969","8.28","0","Kosmic Kart","Marina Del Rey CA","Formula Works","P! Racing Engines","310","US","US"
"Jack Babiec","16","16","880","K J","18","18","2.326","","24.056","24.056","12","650.765","9","52.66","47.171","45.805","8.28","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer Racing Engines","310","US","US"
"Jayden Johnson","17","17","830","K J","21","21","0.176","","24.232","24.232","12","650.941","8","52.186","47.599","45.792","8.28","0","Tony Kart","Norco CA","HRT/Precision Racing","Sanner Race Engines","310","US","US"
"Sophie Slowik","18","18","820","K J","17","17","3.408","","27.640","27.64","12","654.349","5","53.051","46.823","45.554","8.28","0","Top Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","310","US","US"
"Kaytlyn Schwartz","19","19","811","K J","22","22","8.375","","36.015","36.015","12","662.724","5","53.144","46.741","44.978","8.28","0","Red Speed","Thermal CA","Speed Factory","P! Racing Engines","310","US","US"
"Shea Aldrich","20","20","838","K J","10","10","11 Laps","","DNF","11 Laps","1","80.849","1","78.275","31.734","30.724","0.69","0","Tony Kart","Orange CA","Ryan Perry Motorsports","P! Racing Engines","310","US","US"
"Iain Kim","21","21","887","K J","9","9","1 Lap","","DNF","12 Laps","0","2.538","0","0.0","0.0","0.0","0.0","0","EOS","Irvine CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Payton Westcott","22","22","898","K J","15","15","0.335","","DNF","12 Laps","0","2.873","0","0.0","0.0","0.0","0.0","0","OTK","Laguna Beach CA","Nash Motorsportz","P! Racing Engines","310","US","US"
