"Event ID","Event Name","Started At","Ended At"
"240-342-2147486005-20220423","2022 ProKart Challenge Round 1","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486010"," KA100 Junior by Nash Motorsportz","1073760039","Practice 1","Practice","2022-04-23 15:40:00 UTC","2022-04-23 15:47:03 UTC","PROVISIONAL","8","https://racehero.io/events/2022-prokart-challenge-round-1/results/1073760039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Stephen Eisert","1","1","839","K J","1","1","","","","0","8","453.083","7","51.99","47.778","43.86","5.52","0","Exprit","Galt CA","Speedsense Motorsports","P! Racing Engines","310","US","US"
"Sophie Slowik","2","2","820","K J","5","5","1.242","","1.242","1 Lap","7","452.522","7","53.232","46.664","38.425","4.83","0","Top Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","310","US","US"
"Jack Babiec","3","3","880","K J","3","3","0.096","","1.338","1 Lap","7","424.766","6","53.328","46.58","40.935","4.83","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer Racing Engines","310","US","US"
"Caden Chrisman","4","4","815","K J","6","6","0.049","","1.387","1 Lap","7","441.788","7","53.377","46.537","39.358","4.83","0","Tony Kart","Temecula CA","P! Racing Engines","310","US","US"
"Jayden Johnson","5","5","830","K J","2","2","0.092","","1.479","1 Lap","7","445.662","7","53.469","46.457","39.016","4.83","0","Tony Kart","Norco CA","HRT/Precision Racing","Sanner Race Engines","310","US","US"
"Iain Kim","6","6","887","K J","4","4","1.567","","3.046","1 Lap","7","444.121","6","55.036","45.134","39.151","4.83","0","EOS","Irvine CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Flavio Aquini","7","7","810","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italcorse","Henderson NV","Italcorseamerica","Pinzini Motorsport","310","US","IT"
"Kaytlyn Schwartz","8","8","811","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Speed","Thermal CA","Speed Factory","P! Racing Engines","310","US","US"
"Charlie Smith","9","9","812","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Corona del Mar CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Jackson Glendenning","10","10","813","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Culver City CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Alexander Gonzalez","11","11","814","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Pomona CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Preston Lambert","12","12","819","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Track Magic Kart","Sacramento CA","Gfc/track magic","P! Racing Engines","310","US","US"
"William Rasmussen","13","13","823","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Huntington Beach CA","HRT","P! Racing Engines","310","US","US"
"Keagan Kaminski","14","14","834","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Alex Rantala","15","15","836","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Clayton CA","GFC","Stock!","310","US","US"
"Shea Aldrich","16","16","838","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orange CA","Ryan Perry Motorsports","P! Racing Engines","310","US","US"
"Max Repolust","17","17","861","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Marina Del Rey CA","Formula Works","P! Racing Engines","310","US","US"
"Rocky Moran","18","18","870","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer Racing Engines","310","US","US"
"Alex Mercado","19","19","878","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","310","US","US"
"Rowe Luckinbill","20","20","886","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nash","Woodland Hills CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Kane Martin","21","21","895","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P! Racing Engines","310","US","CA"
"Payton Westcott","22","22","898","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Laguna Beach CA","Nash Motorsportz","P! Racing Engines","310","US","US"
