"Event ID","Event Name","Started At","Ended At"
"240-342-2147486005-20220423","2022 ProKart Challenge Round 1","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486006","   Mini Swift Empire Karts","1073760011","Qualifying","Qualifying","2022-04-23 22:25:00 UTC","2022-04-23 22:32:00 UTC","PROVISIONAL","8","https://racehero.io/events/2022-prokart-challenge-round-1/results/1073760011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nixon Ellsworth","1","1","177","MIN","6","6","","","","0","8","470.21","5","54.032","45.973","42.262","5.52","0","Kart Republic","Cherry Valley CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Johnie Stamps","2","2","181","MIN","4","4","0.078","","0.078","0 Laps","8","469.717","5","54.11","45.906","42.306","5.52","0","Parolin Kart","Eastvale CA","Team Kart Nick","Allison Racing Engines","235","US","US"
"Michael McGaughy","3","3","161","MIN","1","1","0.038","","0.116","0 Laps","8","465.983","8","54.148","45.874","42.645","5.52","0","Parolin Kart","Park City UT","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Keegan Ellsworth","4","4","184","MIN","7","7","0.006","","0.122","2.464","8","472.674","4","54.154","45.869","42.042","5.52","0","Kart Republic","Cherry Valley CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"McLaren Carroll","5","5","127","MIN","5","5","0.026","","0.148","0 Laps","8","470.046","5","54.18","45.847","42.277","5.52","0","WPK","San Dimas CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Nico Sarphati","6","6","119","MIN","3","3","0.003","","0.151","0.571","8","470.781","8","54.183","45.845","42.211","5.52","0","GFC","San Ramon CA","GFC","P! Racing Engines","235","US","US"
"Turner Brown","7","7","136","MIN","2","2","0.137","","0.288","0 Laps","8","469.538","7","54.32","45.729","42.322","5.52","0","CRG Kart","Alamo CA","GFC","P! Racing Engines","235","US","US"
"Lucas Bruncati","8","8","121","MIN","9","9","0.409","","0.697","1 Lap","7","425.877","6","54.729","45.387","40.829","4.83","0","Parolin Kart","Rancho Cucamonga CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Sebastian Hauser","9","9","140","MIN","10","10","0.411","","1.108","1 Lap","7","427.37","7","55.14","45.049","40.686","4.83","0","Tony Kart","Winchester CA","Sanner Race Engines","235","US","US"
"Wade Boertje","10","10","128","MIN","11","11","0.182","","1.290","1 Lap","7","425.963","6","55.322","44.901","40.82","4.83","0","BirelART","Visalia CA","Pks / Boertje Cattle","P! Racing Engines","235","US","US"
"Betty Schmidt","11","11","123","MIN","8","8","0.280","","1.570","1 Lap","7","427.289","5","55.602","44.675","40.694","4.83","0","Nitro Kart","Santa Barbara CA","Speed Factory","Precision Works Racing Engines","235","US","US"
"Christian Johnson","12","12","116","MIN","12","12","0.318","","1.888","1 Lap","7","443.636","5","55.92","44.421","39.194","4.83","0","Tony Kart","Norco CA","HRT/Precision Racing","Sanner Race Engines","235","US","US"
"Ashton Woon *","13","13","195","MIN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","Woltjer Racing Engines","235","US","US"
"Mason Duchesne","14","14","105","MIN","13","13","","","","1 Lap","7","434.94","5","54.685","45.424","39.978","4.83","0","Kart Republic","Peoria AZ","Precision Works Racing Engines","235","US","US"
