"Event ID","Event Name","Started At","Ended At"
"240-342-2147486005-20220423","2022 ProKart Challenge Round 1","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486006","   Mini Swift Empire Karts","1073760008","Warm-Up","Practice","2022-04-24 15:00:00 UTC","2022-04-24 15:04:59 UTC","PROVISIONAL","5","https://racehero.io/events/2022-prokart-challenge-round-1/results/1073760008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Johnie Stamps","1","1","181","MIN","11","11","","","","0","5","338.41","5","55.629","44.653","36.701","3.4499999999999997","0","Parolin Kart","Eastvale CA","Team Kart Nick","Allison Racing Engines","235","US","US"
"Lucas Bruncati","2","2","121","MIN","10","10","0.009","","0.009","3.012","5","341.422","5","55.638","44.646","36.377","3.4499999999999997","0","Parolin Kart","Rancho Cucamonga CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Turner Brown","3","3","136","MIN","4","4","0.015","","0.024","0 Laps","5","323.186","4","55.653","44.634","38.43","3.4499999999999997","0","CRG Kart","Alamo CA","GFC","P! Racing Engines","235","US","US"
"Mason Duchesne","4","4","105","MIN","2","2","0.106","","0.130","0 Laps","5","320.296","5","55.759","44.549","38.777","3.4499999999999997","0","Kart Republic","Peoria AZ","Precision Works Racing Engines","235","US","US"
"Nixon Ellsworth","5","5","177","MIN","9","9","0.070","","0.200","0.124","5","338.534","5","55.829","44.493","36.688","3.4499999999999997","0","Kart Republic","Cherry Valley CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"McLaren Carroll","6","6","127","MIN","3","3","0.007","","0.207","0 Laps","5","316.112","4","55.836","44.487","39.29","3.4499999999999997","0","WPK","San Dimas CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Michael McGaughy","7","7","161","MIN","1","1","0.025","","0.232","0 Laps","5","316.278","4","55.861","44.468","39.269","3.4499999999999997","0","Parolin Kart","Park City UT","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Keegan Ellsworth","8","8","184","MIN","8","8","0.017","","0.249","3.83","5","342.24","5","55.878","44.454","36.29","3.4499999999999997","0","Kart Republic","Cherry Valley CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Wade Boertje","9","9","128","MIN","6","6","0.376","","0.625","0 Laps","5","329.115","5","56.254","44.157","37.738","3.4499999999999997","0","BirelART","Visalia CA","Pks / Boertje Cattle","P! Racing Engines","235","US","US"
"Betty Schmidt","10","10","123","MIN","5","5","0.289","","0.914","0 Laps","5","329.502","5","56.543","43.931","37.693","3.4499999999999997","0","Nitro Kart","Santa Barbara CA","Speed Factory","Precision Works Racing Engines","235","US","US"
"Sebastian Hauser","11","11","140","MIN","7","7","0.651","","1.565","2 Laps","3","216.638","3","57.194","43.431","34.398","2.07","0","Tony Kart","Winchester CA","Sanner Race Engines","235","US","US"
"Christian Johnson","12","12","116","MIN","12","12","0.588","","2.153","1 Lap","4","303.197","4","57.782","42.989","32.771","2.76","0","Tony Kart","Norco CA","HRT/Precision Racing","Sanner Race Engines","235","US","US"
"Nico Sarphati","13","13","119","MIN","13","","6.585","","8.738","4 Laps","1","259.064","1","64.367","38.591","9.588","0.69","0","GFC","San Ramon CA","GFC","P! Racing Engines","235","US","US"
"Ashton Woon *","14","14","195","MIN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","Woltjer Racing Engines","235","US","US"
