"Event ID","Event Name","Started At","Ended At"
"240-342-2147486005-20220423","2022 ProKart Challenge Round 1","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486011"," KA100 Senior by HRT Driver Development","1073760055","Final","Race","2022-04-24 20:10:00 UTC","2022-04-24 20:30:30 UTC","PROVISIONAL","22","https://racehero.io/events/2022-prokart-challenge-round-1/results/1073760055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Frankie Mossman","1","1","970","K S","3","3","","","","0","22","1147.133","7","51.696","48.05","47.639","15.18","0","Tony Kart","La Verne CA","Benik","Precision Works Racing Engines","345","US","US"
"Ethan Lampe","2","2","995","K S","1","1","0.469","","0.469","0.469","22","1147.602","4","51.686","48.059","47.619","15.18","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P! Racing Engines","345","US","US"
"Jackson Menchu","3","3","953","K S","5","5","6.903","","7.372","7.372","22","1154.505","3","51.835","47.921","47.335","15.18","0","Tony Kart","Fresno CA","PKS","P! Racing Engines","345","US","US"
"Luis Perez","4","4","909","K S","7","7","0.700","","8.072","8.072","22","1155.205","3","51.808","47.946","47.306","15.18","0","RedSpeed","Colton Ca","Mike Manning Karting","Manning Power","345","US","US"
"Hunter Kelly","5","5","978","K S","4","4","2.389","","10.461","10.461","22","1157.594","7","51.867","47.892","47.208","15.18","0","Renspeed","Elk Grove CA","Speedsense Motorsports","P! Racing Engines","345","US","US"
"Nolan Tidwell","6","6","951","K S","17","17","1.693","","12.154","12.154","22","1159.287","6","52.018","47.753","47.139","15.18","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Dylan Wilkins","7","7","997","K S","11","11","3.239","","15.393","15.393","22","1162.526","8","52.175","47.609","47.008","15.18","0","OTK","Rocklin CA","Speedsense Motorsports","P! Racing Engines","345","US","US"
"Timothy Carel","8","8","914","K S","9","9","0.667","","16.060","16.06","22","1163.193","6","52.112","47.667","46.981","15.18","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsports","Ryan Perry Motorsports","345","US","FR"
"Marcus Rodriguez","9","9","991","K S","10","10","1.281","","17.341","17.341","22","1164.474","5","52.235","47.554","46.929","15.18","0","CompKart","Thermal CA","Formula Works","P! Racing Engines","345","US","US"
"Brett Revetta","10","10","989","K S","16","16","1.562","","18.903","18.903","22","1166.036","7","52.196","47.59","46.866","15.18","0","Tony Kart","El Cajon CA","Sanner Racing","Sanner Race Engines","345","US","US"
"Izaac Gutierrez","11","11","987","K S","23","23","0.223","","19.126","19.126","22","1166.259","20","52.215","47.573","46.858","15.18","0","Ricciardo","Rialto CA","PGR","P! Racing Engines","345","US","US"
"Issac Bourque","12","12","905","K S","14","14","2.709","","21.835","21.835","22","1168.968","6","52.342","47.457","46.749","15.18","0","GFC","Sparks NV","GFC","Woltjer Racing Engines","345","US","US"
"Rehn Palmquist","13","13","998","K S","25","25","0.211","","22.046","22.046","22","1169.179","22","52.27","47.522","46.74","15.18","0","OTK","Newport Beach CA","Nash Motorsportz","P! Racing Engines","345","US","US"
"Aaron Farhadi","14","14","962","K S","12","12","2.274","","24.320","24.32","22","1171.453","3","52.549","47.27","46.65","15.18","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P! Racing Engines","345","US","US"
"Tony Chen","15","15","934","K S","13","13","1.393","","25.713","25.713","22","1172.846","7","52.369","47.433","46.594","15.18","0","GFC","Alhambra CA","Formula Works","P! Racing Engines","345","US","US"
"Laine Sanders","16","16","913","K S","19","19","2.890","","28.603","28.603","22","1175.736","8","52.512","47.303","46.48","15.18","0","Exprit","Bakersfield CA","Mike Manning","345"
"Richard Hensley","17","17","917","K S","15","15","0.252","","28.855","28.855","22","1175.988","5","52.506","47.309","46.47","15.18","0","Kosmic Kart","Los Angeles CA","HRT Driver Development","P! Racing Engines","345","US","US"
"Ian Brady","18","18","925","K S","21","21","3.129","","31.984","31.984","22","1179.117","14","52.782","47.061","46.347","15.18","0","Kosmic Kart","San Diego CA","HRT","P! Racing Engines","345","US","US"
"Cameron Smith","19","19","982","K S","18","18","0.524","","32.508","32.508","22","1179.641","14","52.674","47.158","46.326","15.18","0","Tony Kart","Valencia CA","PGR karting","P! Racing Engines","345","US","US"
"Jeff Rice","20","20","992","K S","20","20","0.271","","32.779","32.779","22","1179.912","17","52.833","47.016","46.315","15.18","0","Praga","Stockton CA","Leading Edge Motorsports","P! Racing Engines","345","US","US"
"Grace Quinones","21","21","916","K S","22","22","4.223","","37.002","37.002","22","1184.135","15","52.953","46.91","46.15","15.18","0","Fullerton","Eastvale CA","Fullerton Racing Karts","Precision Works Racing Engines","345","US","US"
"Stryker Conley","22","22","976","K S","24","24","4 Laps","","DNF","4 Laps","18","991.156","15","53.575","46.365","45.111","12.419999999999998","0","Kosmic Kart","Bakersfield CA","Ryan Perry Motorsports","Orville Wright","345","US","US"
"Aiden Kempf","23","23","959","K S","2","2","7 Laps","","DNF","11 Laps","11","575.69","8","51.731","48.018","47.463","7.59","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","345","US","US"
"Dane Idelson","24","24","920","K S","6","6","8 Laps","","DNF","19 Laps","3","180.374","2","56.96","43.61","41.314","2.07","0","BirelART","Pacific Palisades CA","PSL","Dad","345","US","US"
"Hayden Wagner","25","25","955","K S","8","8","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","Manning Power","345","US","US"
