"Event ID","Event Name","Started At","Ended At"
"240-342-2147486005-20220423","2022 ProKart Challenge Round 1","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486011"," KA100 Senior by HRT Driver Development","1073760051","Practice 4","Practice","2022-04-23 20:20:00 UTC","2022-04-23 20:27:15 UTC","PROVISIONAL","8","https://racehero.io/events/2022-prokart-challenge-round-1/results/1073760051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Aiden Kempf","1","1","959","K S","9","9","","","","0","8","445.453","4","51.208","48.508","44.611","5.52","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","345","US","US"
"Hunter Kelly","2","2","978","K S","5","5","0.049","","0.049","0.958","8","446.411","5","51.257","48.462","44.515","5.52","0","Renspeed","Elk Grove CA","Speedsense Motorsports","P! Racing Engines","345","US","US"
"Jackson Menchu","3","3","953","K S","12","12","0.204","","0.253","4.306","8","449.759","5","51.461","48.27","44.184","5.52","0","Tony Kart","Fresno CA","PKS","P! Racing Engines","345","US","US"
"Frankie Mossman","4","4","970","K S","24","24","0.128","","0.381","19.019","8","464.472","6","51.589","48.15","42.784","5.52","0","Tony Kart","La Verne CA","Benik","Precision Works Racing Engines","345","US","US"
"Luis Perez","5","5","909","K S","10","10","0.025","","0.406","2.269","8","447.722","6","51.614","48.126","44.385","5.52","0","RedSpeed","Colton Ca","Mike Manning Karting","Manning Power","345","US","US"
"Ethan Lampe","6","6","995","K S","13","13","0.076","","0.482","4.483","8","449.936","6","51.69","48.056","44.166","5.52","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P! Racing Engines","345","US","US"
"Hayden Wagner","7","7","955","K S","1","1","0.052","","0.534","0 Laps","8","443.34","6","51.742","48.007","44.823","5.52","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","Manning Power","345","US","US"
"Dylan Wilkins","8","8","997","K S","23","23","0.101","","0.635","20.726","8","466.179","8","51.843","47.914","42.627","5.52","0","OTK","Rocklin CA","Speedsense Motorsports","P! Racing Engines","345","US","US"
"Izaac Gutierrez","9","9","987","K S","7","7","0.026","","0.661","4.835","8","450.288","5","51.869","47.89","44.132","5.52","0","Ricciardo","Rialto CA","PGR","P! Racing Engines","345","US","US"
"Timothy Carel","10","10","914","K S","20","20","0.081","","0.742","18.371","8","463.824","7","51.95","47.815","42.844","5.52","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsports","Ryan Perry Motorsports","345","US","FR"
"Dane Idelson","11","11","920","K S","4","4","0.099","","0.841","2.252","8","447.705","4","52.049","47.724","44.386","5.52","0","BirelART","Pacific Palisades CA","PSL","Dad","345","US","US"
"Rehn Palmquist","12","12","998","K S","3","3","0.050","","0.891","1.938","8","447.391","5","52.099","47.678","44.418","5.52","0","OTK","Newport Beach CA","Nash Motorsportz","P! Racing Engines","345","US","US"
"Grace Quinones","13","13","916","K S","8","8","0.048","","0.939","7.615","8","453.068","6","52.147","47.635","43.861","5.52","0","Fullerton","Eastvale CA","Fullerton Racing Karts","Precision Works Racing Engines","345","US","US"
"Aaron Farhadi","14","14","962","K S","18","18","0.054","","0.993","10.878","8","456.331","3","52.201","47.585","43.547","5.52","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P! Racing Engines","345","US","US"
"Marcus Rodriguez","15","15","991","K S","19","19","0.109","","1.102","11.95","8","457.403","5","52.31","47.486","43.445","5.52","0","CompKart","Thermal CA","Formula Works","P! Racing Engines","345","US","US"
"Laine Sanders","16","16","913","K S","15","15","0.042","","1.144","11.641","8","457.094","8","52.352","47.448","43.475","5.52","0","Exprit","Bakersfield CA","Mike Manning","345"
"Jeff Rice","17","17","992","K S","21","21","0.052","","1.196","17.806","8","463.259","4","52.404","47.401","42.896","5.52","0","Praga","Stockton CA","Leading Edge Motorsports","P! Racing Engines","345","US","US"
"Tony Chen","18","18","934","K S","11","11","0.049","","1.245","10.439","8","455.892","8","52.453","47.357","43.589","5.52","0","GFC","Alhambra CA","Formula Works","P! Racing Engines","345","US","US"
"Brett Revetta","19","19","989","K S","22","22","0.045","","1.290","17.422","8","462.875","4","52.498","47.316","42.932","5.52","0","Tony Kart","El Cajon CA","Sanner Racing","Sanner Race Engines","345","US","US"
"Issac Bourque","20","20","905","K S","16","16","0.109","","1.399","18.209","8","463.662","5","52.607","47.218","42.859","5.52","0","GFC","Sparks NV","GFC","Woltjer Racing Engines","345","US","US"
"Richard Hensley","21","21","917","K S","17","17","0.024","","1.423","27.709","8","473.162","6","52.631","47.197","41.998","5.52","0","Kosmic Kart","Los Angeles CA","HRT Driver Development","P! Racing Engines","345","US","US"
"Ian Brady","22","22","925","K S","14","14","0.315","","1.738","15.55","8","461.003","5","52.946","46.916","43.106","5.52","0","Kosmic Kart","San Diego CA","HRT","P! Racing Engines","345","US","US"
"Nolan Tidwell","23","23","951","K S","2","2","0.171","","1.909","6 Laps","2","133.498","2","53.117","46.765","37.214","1.38","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Stryker Conley","24","24","976","K S","25","25","0.235","","2.144","27.519","8","472.972","5","53.352","46.559","42.015","5.52","0","Kosmic Kart","Bakersfield CA","Ryan Perry Motorsports","Orville Wright","345","US","US"
"Cameron Smith","25","25","982","K S","6","6","0.100","","2.244","18.051","8","463.504","4","53.452","46.472","42.873","5.52","0","Tony Kart","Valencia CA","PGR karting","P! Racing Engines","345","US","US"
