"Event ID","Event Name","Started At","Ended At"
"240-342-2147486005-20220423","2022 ProKart Challenge Round 1","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486011"," KA100 Senior by HRT Driver Development","1073760050","Practice 3","Practice","2022-04-23 18:10:00 UTC","2022-04-23 18:17:12 UTC","PROVISIONAL","8","https://racehero.io/events/2022-prokart-challenge-round-1/results/1073760050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Aiden Kempf","1","1","959","K S","13","13","","","","0","8","455.306","4","51.102","48.609","43.645","5.52","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","345","US","US"
"Jackson Menchu","2","2","953","K S","10","10","0.051","","0.051","0 Laps","8","450.857","8","51.153","48.56","44.076","5.52","0","Tony Kart","Fresno CA","PKS","P! Racing Engines","345","US","US"
"Hunter Kelly","3","3","978","K S","6","6","0.004","","0.055","0 Laps","8","447.874","4","51.157","48.556","44.37","5.52","0","Renspeed","Elk Grove CA","Speedsense Motorsports","P! Racing Engines","345","US","US"
"Ethan Lampe","4","4","995","K S","18","18","0.056","","0.111","0 Laps","8","454.732","7","51.213","48.503","43.7","5.52","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P! Racing Engines","345","US","US"
"Dylan Wilkins","5","5","997","K S","14","14","0.073","","0.184","5.41","8","460.716","5","51.286","48.434","43.133","5.52","0","OTK","Rocklin CA","Speedsense Motorsports","P! Racing Engines","345","US","US"
"Frankie Mossman","6","6","970","K S","11","11","0.098","","0.282","0 Laps","8","452.515","5","51.384","48.342","43.915","5.52","0","Tony Kart","La Verne CA","Benik","Precision Works Racing Engines","345","US","US"
"Luis Perez","7","7","909","K S","1","1","0.072","","0.354","0 Laps","8","441.533","4","51.456","48.274","45.007","5.52","0","RedSpeed","Colton Ca","Mike Manning Karting","Manning Power","345","US","US"
"Dane Idelson","8","8","920","K S","5","5","0.012","","0.366","0 Laps","8","450.615","4","51.468","48.263","44.1","5.52","0","BirelART","Pacific Palisades CA","PSL","Dad","345","US","US"
"Hayden Wagner","9","9","955","K S","3","3","0.066","","0.432","0 Laps","8","447.672","6","51.534","48.201","44.39","5.52","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","Manning Power","345","US","US"
"Rehn Palmquist","10","10","998","K S","4","4","0.018","","0.450","0 Laps","8","452.296","8","51.552","48.184","43.936","5.52","0","OTK","Newport Beach CA","Nash Motorsportz","P! Racing Engines","345","US","US"
"Nolan Tidwell","11","11","951","K S","2","2","0.010","","0.460","0 Laps","8","447.59","8","51.562","48.175","44.398","5.52","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Timothy Carel","12","12","914","K S","17","17","0.094","","0.554","3.182","8","458.488","4","51.656","48.087","43.342","5.52","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsports","Ryan Perry Motorsports","345","US","FR"
"Marcus Rodriguez","13","13","991","K S","24","24","0.245","","0.799","1 Lap","7","431.989","7","51.901","47.86","40.251","4.83","0","CompKart","Thermal CA","Formula Works","P! Racing Engines","345","US","US"
"Grace Quinones","14","14","916","K S","9","9","0.063","","0.862","18.1","8","473.406","5","51.964","47.802","41.977","5.52","0","Fullerton","Eastvale CA","Fullerton Racing Karts","Precision Works Racing Engines","345","US","US"
"Izaac Gutierrez","15","15","987","K S","7","7","0.003","","0.865","3 Laps","5","297.818","4","51.967","47.8","41.703","3.4499999999999997","0","Ricciardo","Rialto CA","PGR","P! Racing Engines","345","US","US"
"Aaron Farhadi","16","16","962","K S","12","12","0.095","","0.960","4.032","8","459.338","8","52.062","47.712","43.262","5.52","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P! Racing Engines","345","US","US"
"Brett Revetta","17","17","989","K S","16","16","0.007","","0.967","8.843","8","464.149","4","52.069","47.706","42.814","5.52","0","Tony Kart","El Cajon CA","Sanner Racing","Sanner Race Engines","345","US","US"
"Tony Chen","18","18","934","K S","15","15","0.125","","1.092","10.758","8","466.064","4","52.194","47.592","42.638","5.52","0","GFC","Alhambra CA","Formula Works","P! Racing Engines","345","US","US"
"Issac Bourque","19","19","905","K S","21","21","0.013","","1.105","12.073","8","467.379","7","52.207","47.58","42.518","5.52","0","GFC","Sparks NV","GFC","Woltjer Racing Engines","345","US","US"
"Laine Sanders","20","20","913","K S","25","","0.205","","1.310","18.781","7","474.087","3","52.412","47.394","36.677","4.83","0","Exprit","Bakersfield CA","Mike Manning","345"
"Jeff Rice","21","21","992","K S","22","22","0.108","","1.418","14.327","8","469.633","7","52.52","47.296","42.314","5.52","0","Praga","Stockton CA","Leading Edge Motorsports","P! Racing Engines","345","US","US"
"Ian Brady","22","22","925","K S","19","19","0.192","","1.610","14.233","8","469.539","7","52.712","47.124","42.322","5.52","0","Kosmic Kart","San Diego CA","HRT","P! Racing Engines","345","US","US"
"Cameron Smith","23","23","982","K S","8","8","0.379","","1.989","11.883","8","467.189","6","53.091","46.788","42.535","5.52","0","Tony Kart","Valencia CA","PGR karting","P! Racing Engines","345","US","US"
"Stryker Conley","24","24","976","K S","23","23","0.025","","2.014","23.295","8","478.601","5","53.116","46.766","41.521","5.52","0","Kosmic Kart","Bakersfield CA","Ryan Perry Motorsports","Orville Wright","345","US","US"
"Richard Hensley","25","25","917","K S","20","20","0.812","","2.826","5 Laps","3","209.262","3","53.928","46.061","35.611","2.07","0","Kosmic Kart","Los Angeles CA","HRT Driver Development","P! Racing Engines","345","US","US"
