"Event ID","Event Name","Started At","Ended At"
"240-342-2147486005-20220423","2022 ProKart Challenge Round 1","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486011"," KA100 Senior by HRT Driver Development","1073760052","Practice 5","Practice","2022-04-23 21:55:00 UTC","2022-04-23 22:07:00 UTC","PROVISIONAL","14","https://racehero.io/events/2022-prokart-challenge-round-1/results/1073760052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Aiden Kempf","1","1","959","K S","13","13","","","","0","9","496.547","5","51.153","48.56","45.023","6.21","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","345","US","US"
"Ethan Lampe","2","2","995","K S","18","18","0.114","","0.114","2:39.796","12","656.343","10","51.267","48.452","45.415","8.28","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P! Racing Engines","345","US","US"
"Nolan Tidwell","3","3","951","K S","4","4","0.043","","0.157","4:21.615","14","758.162","8","51.31","48.412","45.869","9.66","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Hunter Kelly","4","4","978","K S","25","25","0.040","","0.197","3:47.904","13","724.451","5","51.35","48.374","44.574","8.97","0","Renspeed","Elk Grove CA","Speedsense Motorsports","P! Racing Engines","345","US","US"
"Frankie Mossman","5","5","970","K S","16","16","0.124","","0.321","55.533","10","552.08","8","51.474","48.257","44.993","6.9","0","Tony Kart","La Verne CA","Benik","Precision Works Racing Engines","345","US","US"
"Timothy Carel","6","6","914","K S","17","17","0.051","","0.372","4:32.999","14","769.546","6","51.525","48.21","45.19","9.66","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsports","Ryan Perry Motorsports","345","US","FR"
"Izaac Gutierrez","7","7","987","K S","6","6","0.027","","0.399","2:38.047","12","654.594","6","51.552","48.184","45.537","8.28","0","Ricciardo","Rialto CA","PGR","P! Racing Engines","345","US","US"
"Jackson Menchu","8","8","953","K S","14","14","0.016","","0.415","1:48.928","11","605.475","9","51.568","48.169","45.128","7.59","0","Tony Kart","Fresno CA","PKS","P! Racing Engines","345","US","US"
"Dylan Wilkins","9","9","997","K S","5","5","0.094","","0.509","52.201","10","548.748","10","51.662","48.082","45.267","6.9","0","OTK","Rocklin CA","Speedsense Motorsports","P! Racing Engines","345","US","US"
"Dane Idelson","10","10","920","K S","3","3","0.093","","0.602","4:21.454","14","758.001","8","51.755","47.995","45.879","9.66","0","BirelART","Pacific Palisades CA","PSL","Dad","345","US","US"
"Luis Perez","11","11","909","K S","1","1","0.033","","0.635","3:26.624","13","703.171","4","51.788","47.965","45.923","8.97","0","RedSpeed","Colton Ca","Mike Manning Karting","Manning Power","345","US","US"
"Rehn Palmquist","12","12","998","K S","2","2","0.090","","0.725","4:24.164","14","760.711","4","51.878","47.882","45.715","9.66","0","OTK","Newport Beach CA","Nash Motorsportz","P! Racing Engines","345","US","US"
"Marcus Rodriguez","13","13","991","K S","21","21","0.051","","0.776","4:35.547","14","772.094","8","51.929","47.835","45.041","9.66","0","CompKart","Thermal CA","Formula Works","P! Racing Engines","345","US","US"
"Aaron Farhadi","14","14","962","K S","19","19","0.008","","0.784","4:34.886","14","771.433","4","51.937","47.827","45.08","9.66","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P! Racing Engines","345","US","US"
"Jeff Rice","15","15","992","K S","23","23","0.091","","0.875","17.21","9","513.757","6","52.028","47.744","43.515","6.21","0","Praga","Stockton CA","Leading Edge Motorsports","P! Racing Engines","345","US","US"
"Brett Revetta","16","16","989","K S","8","8","0.149","","1.024","4:30.725","14","767.272","6","52.177","47.607","45.324","9.66","0","Tony Kart","El Cajon CA","Sanner Racing","Sanner Race Engines","345","US","US"
"Hayden Wagner","17","17","955","K S","15","15","0.056","","1.080","7 Laps","2","138.883","2","52.233","47.556","35.771","1.38","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","Manning Power","345","US","US"
"Tony Chen","18","18","934","K S","10","10","0.025","","1.105","4:35.762","14","772.309","6","52.258","47.533","45.029","9.66","0","GFC","Alhambra CA","Formula Works","P! Racing Engines","345","US","US"
"Grace Quinones","19","19","916","K S","9","9","0.089","","1.194","3:47.929","13","724.476","7","52.347","47.453","44.573","8.97","0","Fullerton","Eastvale CA","Fullerton Racing Karts","Precision Works Racing Engines","345","US","US"
"Issac Bourque","20","20","905","K S","7","7","0.033","","1.227","4:31.732","14","768.279","7","52.38","47.423","45.265","9.66","0","GFC","Sparks NV","GFC","Woltjer Racing Engines","345","US","US"
"Laine Sanders","21","21","913","K S","11","11","0.059","","1.286","4:35.974","14","772.521","6","52.439","47.369","45.016","9.66","0","Exprit","Bakersfield CA","Mike Manning","345"
"Ian Brady","22","22","925","K S","22","22","0.078","","1.364","3:52.65","13","729.197","5","52.517","47.299","44.284","8.97","0","Kosmic Kart","San Diego CA","HRT","P! Racing Engines","345","US","US"
"Richard Hensley","23","23","917","K S","20","20","0.103","","1.467","2:55.495","12","672.042","7","52.62","47.206","44.354","8.28","0","Kosmic Kart","Los Angeles CA","HRT Driver Development","P! Racing Engines","345","US","US"
"Cameron Smith","24","24","982","K S","12","12","0.308","","1.775","3 Laps","6","391.805","3","52.928","46.932","38.039","4.14","0","Tony Kart","Valencia CA","PGR karting","P! Racing Engines","345","US","US"
"Stryker Conley","25","25","976","K S","24","24","0.307","","2.082","4:01.33","13","737.877","3","53.235","46.661","43.763","8.97","0","Kosmic Kart","Bakersfield CA","Ryan Perry Motorsports","Orville Wright","345","US","US"
