"Event ID","Event Name","Started At","Ended At"
"240-342-2147486005-20220423","2022 ProKart Challenge Round 1","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486011"," KA100 Senior by HRT Driver Development","1073760056","Qualifying","Qualifying","2022-04-23 23:15:00 UTC","2022-04-23 23:22:12 UTC","PROVISIONAL","8","https://racehero.io/events/2022-prokart-challenge-round-1/results/1073760056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ethan Lampe","1","1","995","K S","5","5","","","","0","8","437.003","4","51.13","48.582","45.473","5.52","0","Kosmic Kart","Hollister CA","HRT / MDG Karting","P! Racing Engines","345","US","US"
"Frankie Mossman","2","2","970","K S","7","7","0.082","","0.082","2.662","8","439.665","4","51.212","48.504","45.198","5.52","0","Tony Kart","La Verne CA","Benik","Precision Works Racing Engines","345","US","US"
"Hunter Kelly","3","3","978","K S","4","4","0.022","","0.104","0 Laps","8","435.898","5","51.234","48.483","45.589","5.52","0","Renspeed","Elk Grove CA","Speedsense Motorsports","P! Racing Engines","345","US","US"
"Luis Perez","4","4","909","K S","2","2","0.032","","0.136","1.03","8","438.033","5","51.266","48.453","45.366","5.52","0","RedSpeed","Colton Ca","Mike Manning Karting","Manning Power","345","US","US"
"Jackson Menchu","5","5","953","K S","3","3","0.055","","0.191","0 Laps","8","436.168","5","51.321","48.401","45.56","5.52","0","Tony Kart","Fresno CA","PKS","P! Racing Engines","345","US","US"
"Aiden Kempf","6","6","959","K S","1","1","0.026","","0.217","0 Laps","8","436.34","7","51.347","48.377","45.542","5.52","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","345","US","US"
"Dane Idelson","7","7","920","K S","14","14","0.199","","0.416","9.961","8","446.964","6","51.546","48.19","44.46","5.52","0","BirelART","Pacific Palisades CA","PSL","Dad","345","US","US"
"Hayden Wagner","8","8","955","K S","9","9","0.135","","0.551","6.935","8","443.938","5","51.681","48.064","44.763","5.52","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","Manning Power","345","US","US"
"Timothy Carel","9","9","914","K S","23","23","0.056","","0.607","32.18","8","469.183","5","51.737","48.012","42.354","5.52","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsports","Ryan Perry Motorsports","345","US","FR"
"Nolan Tidwell","10","10","951","K S","6","6","0.021","","0.628","6.375","8","443.378","4","51.758","47.993","44.82","5.52","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Marcus Rodriguez","11","11","991","K S","13","13","0.020","","0.648","10.218","8","447.221","4","51.778","47.974","44.434","5.52","0","CompKart","Thermal CA","Formula Works","P! Racing Engines","345","US","US"
"Izaac Gutierrez","12","12","987","K S","19","19","0.201","","0.849","32.864","8","469.867","7","51.979","47.789","42.293","5.52","0","Ricciardo","Rialto CA","PGR","P! Racing Engines","345","US","US"
"Aaron Farhadi","13","13","962","K S","11","11","0.014","","0.863","12.435","8","449.438","4","51.993","47.776","44.215","5.52","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P! Racing Engines","345","US","US"
"Rehn Palmquist","14","14","998","K S","10","10","0.151","","1.014","11.151","8","448.154","5","52.144","47.637","44.342","5.52","0","OTK","Newport Beach CA","Nash Motorsportz","P! Racing Engines","345","US","US"
"Tony Chen","15","15","934","K S","16","16","0.082","","1.096","17.19","8","454.193","8","52.226","47.563","43.752","5.52","0","GFC","Alhambra CA","Formula Works","P! Racing Engines","345","US","US"
"Richard Hensley","16","16","917","K S","21","21","0.025","","1.121","22.401","8","459.404","5","52.251","47.54","43.256","5.52","0","Kosmic Kart","Los Angeles CA","HRT Driver Development","P! Racing Engines","345","US","US"
