"Event ID","Event Name","Started At","Ended At"
"240-342-2147486005-20220423","2022 ProKart Challenge Round 1","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486010"," KA100 Junior by Nash Motorsportz","1073760046","Final","Race","2022-04-24 19:45:00 UTC","2022-04-24 20:05:42 UTC","PROVISIONAL","22","https://racehero.io/events/2022-prokart-challenge-round-1/results/1073760046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"William Rasmussen","1","1","823","K J","1","1","","","","0","22","1155.15","11","52.055","47.719","47.308","15.18","0","Kosmic Kart","Huntington Beach CA","HRT","P! Racing Engines","310","US","US"
"Alex Mercado","2","2","878","K J","3","3","0.122","","0.122","0.122","22","1155.272","17","51.977","47.79","47.303","15.18","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","310","US","US"
"Keagan Kaminski","3","3","834","K J","2","2","2.205","","2.327","2.327","22","1157.477","11","52.076","47.7","47.213","15.18","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Preston Lambert","4","4","819","K J","4","4","0.217","","2.544","2.544","22","1157.694","10","52.134","47.646","47.204","15.18","0","Track Magic Kart","Sacramento CA","Gfc/track magic","P! Racing Engines","310","US","US"
"Caden Chrisman","5","5","815","K J","10","10","2.981","","5.525","5.525","22","1160.675","18","52.036","47.736","47.083","15.18","0","Tony Kart","Temecula CA","P! Racing Engines","310","US","US"
"Charlie Smith","6","6","812","K J","8","8","0.931","","6.456","6.456","22","1161.606","7","52.196","47.59","47.045","15.18","0","OTK","Corona del Mar CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Stephen Eisert","7","7","839","K J","6","6","2.209","","8.665","8.665","22","1163.815","10","52.352","47.448","46.956","15.18","0","Exprit","Galt CA","Speedsense Motorsports","P! Racing Engines","310","US","US"
"Alexander Gonzalez","8","8","814","K J","7","7","1.551","","10.216","10.216","22","1165.366","8","52.303","47.492","46.893","15.18","0","OTK","Pomona CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Shea Aldrich","9","9","838","K J","20","20","0.109","","10.325","10.325","22","1165.475","17","52.181","47.604","46.889","15.18","0","Tony Kart","Orange CA","Ryan Perry Motorsports","P! Racing Engines","310","US","US"
"Rocky Moran","10","10","870","K J","9","9","1.093","","11.418","11.418","22","1166.568","7","52.227","47.562","46.845","15.18","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer Racing Engines","310","US","US"
"Iain Kim","11","11","887","K J","21","21","2.930","","14.348","14.348","22","1169.498","6","52.331","47.467","46.728","15.18","0","EOS","Irvine CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Alex Rantala","12","12","836","K J","12","12","2.988","","17.336","17.336","22","1172.486","15","52.186","47.599","46.609","15.18","0","GFC","Clayton CA","GFC","Stock!","310","US","US"
"Jayden Johnson","13","13","830","K J","17","17","2.425","","19.761","19.761","22","1174.911","14","52.525","47.292","46.512","15.18","0","Tony Kart","Norco CA","HRT/Precision Racing","Sanner Race Engines","310","US","US"
"Max Repolust","14","14","861","K J","15","15","0.518","","20.279","20.279","22","1175.429","6","52.525","47.292","46.492","15.18","0","Kosmic Kart","Marina Del Rey CA","Formula Works","P! Racing Engines","310","US","US"
"Payton Westcott","15","15","898","K J","22","22","2.932","","23.211","23.211","22","1178.361","22","52.587","47.236","46.376","15.18","0","OTK","Laguna Beach CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Rowe Luckinbill","16","16","886","K J","13","13","1.438","","24.649","24.649","22","1179.799","15","52.539","47.279","46.32","15.18","0","Nash","Woodland Hills CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Jack Babiec","17","17","880","K J","16","16","0.372","","25.021","25.021","22","1180.171","8","52.608","47.217","46.305","15.18","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer Racing Engines","310","US","US"
"Flavio Aquini","18","18","810","K J","14","14","4.821","","29.842","29.842","22","1184.992","18","53.139","46.745","46.117","15.18","0","Italcorse","Henderson NV","Italcorseamerica","Pinzini Motorsport","310","US","IT"
"Jackson Glendenning","19","19","813","K J","11","11","0.480","","30.322","30.322","22","1185.472","5","52.895","46.961","46.098","15.18","0","Tony Kart","Culver City CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Kane Martin","20","20","895","K J","5","5","9.608","","39.930","39.93","22","1195.08","18","52.579","47.243","45.727","15.18","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P! Racing Engines","310","US","CA"
"Kaytlyn Schwartz","21","21","811","K J","19","19","2.177","","42.107","42.107","22","1197.257","5","53.421","46.499","45.644","15.18","0","Red Speed","Thermal CA","Speed Factory","P! Racing Engines","310","US","US"
"Sophie Slowik","22","22","820","K J","18","18","9 Laps","","DNF","9 Laps","13","724.59","5","52.953","46.91","44.566","8.969999999999999","0","Top Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","310","US","US"
