"Event ID","Event Name","Started At","Ended At"
"240-342-2147486005-20220423","2022 ProKart Challenge Round 1","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486010"," KA100 Junior by Nash Motorsportz","1073760041","Practice 3","Practice","2022-04-23 18:00:00 UTC","2022-04-23 18:06:59 UTC","PROVISIONAL","8","https://racehero.io/events/2022-prokart-challenge-round-1/results/1073760041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Preston Lambert","1","1","819","K J","1","1","","","","0","8","444.943","6","51.471","48.26","44.662","5.52","0","Track Magic Kart","Sacramento CA","Gfc/track magic","P! Racing Engines","310","US","US"
"Keagan Kaminski","2","2","834","K J","14","14","0.037","","0.037","8.557","8","453.5","7","51.508","48.226","43.819","5.52","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"Stephen Eisert","3","3","839","K J","3","3","0.104","","0.141","2.068","8","447.011","6","51.612","48.128","44.455","5.52","0","Exprit","Galt CA","Speedsense Motorsports","P! Racing Engines","310","US","US"
"William Rasmussen","4","4","823","K J","15","15","0.103","","0.244","13.076","8","458.019","6","51.715","48.032","43.387","5.52","0","Kosmic Kart","Huntington Beach CA","HRT","P! Racing Engines","310","US","US"
"Charlie Smith","5","5","812","K J","19","19","0.106","","0.350","20.439","8","465.382","4","51.821","47.934","42.7","5.52","0","OTK","Corona del Mar CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Kane Martin","6","6","895","K J","20","20","0.044","","0.394","28.183","8","473.126","6","51.865","47.894","42.001","5.52","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P! Racing Engines","310","US","CA"
"Alexander Gonzalez","7","7","814","K J","4","4","0.025","","0.419","3.707","8","448.65","8","51.89","47.87","44.293","5.52","0","OTK","Pomona CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Payton Westcott","8","8","898","K J","7","7","0.090","","0.509","11.527","8","456.47","6","51.98","47.788","43.534","5.52","0","OTK","Laguna Beach CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Alex Mercado","9","9","878","K J","5","5","0.166","","0.675","8.993","8","453.936","7","52.146","47.635","43.777","5.52","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","310","US","US"
"Caden Chrisman","10","10","815","K J","2","2","0.053","","0.728","10.943","8","455.886","6","52.199","47.587","43.59","5.52","0","Tony Kart","Temecula CA","P! Racing Engines","310","US","US"
"Max Repolust","11","11","861","K J","18","18","0.116","","0.844","22.151","8","467.094","4","52.315","47.482","42.544","5.52","0","Kosmic Kart","Marina Del Rey CA","Formula Works","P! Racing Engines","310","US","US"
"Shea Aldrich","12","12","838","K J","9","9","0.057","","0.901","11.065","8","456.008","4","52.372","47.43","43.578","5.52","0","Tony Kart","Orange CA","Ryan Perry Motorsports","P! Racing Engines","310","US","US"
"Rocky Moran","13","13","870","K J","21","","0.123","","1.024","2 Laps","6","425.998","6","52.495","47.319","34.986","4.14","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer Racing Engines","310","US","US"
"Iain Kim","14","14","887","K J","16","16","0.073","","1.097","19.375","8","464.318","7","52.568","47.253","42.798","5.52","0","EOS","Irvine CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Flavio Aquini","15","15","810","K J","12","12","0.002","","1.099","17.858","8","462.801","7","52.57","47.251","42.939","5.52","0","Italcorse","Henderson NV","Italcorseamerica","Pinzini Motorsport","310","US","IT"
"Rowe Luckinbill","16","16","886","K J","6","6","0.063","","1.162","11.939","8","456.882","5","52.633","47.195","43.495","5.52","0","Nash","Woodland Hills CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Jack Babiec","17","17","880","K J","17","17","0.145","","1.307","28.673","8","473.616","5","52.778","47.065","41.958","5.52","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer Racing Engines","310","US","US"
"Sophie Slowik","18","18","820","K J","10","10","0.037","","1.344","21.76","8","466.703","6","52.815","47.032","42.58","5.52","0","Top Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","310","US","US"
"Jackson Glendenning","19","19","813","K J","8","8","0.120","","1.464","15.409","8","460.352","5","52.935","46.925","43.167","5.52","0","Tony Kart","Culver City CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Jayden Johnson","20","20","830","K J","13","13","0.187","","1.651","22.385","8","467.328","6","53.122","46.76","42.523","5.52","0","Tony Kart","Norco CA","HRT/Precision Racing","Sanner Race Engines","310","US","US"
"Kaytlyn Schwartz","21","21","811","K J","11","11","0.489","","2.140","23.825","8","468.768","8","53.611","46.334","42.392","5.52","0","Red Speed","Thermal CA","Speed Factory","P! Racing Engines","310","US","US"
"Alex Rantala","22","22","836","K J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Clayton CA","GFC","Stock!","310","US","US"
