"Event ID","Event Name","Started At","Ended At"
"240-342-2147486005-20220423","2022 ProKart Challenge Round 1","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486010"," KA100 Junior by Nash Motorsportz","1073760043","Practice 5","Practice","2022-04-23 21:40:00 UTC","2022-04-23 21:51:59 UTC","PROVISIONAL","14","https://racehero.io/events/2022-prokart-challenge-round-1/results/1073760043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Payton Westcott","1","1","898","K J","22","22","","","","0","13","738.398","6","51.698","48.048","43.733","8.969999999999999","0","OTK","Laguna Beach CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Kane Martin","2","2","895","K J","4","4","0.043","","0.043","22.051","14","760.449","7","51.741","48.008","45.731","9.66","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P! Racing Engines","310","US","CA"
"Charlie Smith","3","3","812","K J","8","8","0.030","","0.073","22.826","14","761.224","7","51.771","47.981","45.684","9.66","0","OTK","Corona del Mar CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Alex Mercado","4","4","878","K J","13","13","0.116","","0.189","32.332","14","770.73","14","51.887","47.873","45.121","9.66","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","310","US","US"
"Preston Lambert","5","5","819","K J","1","1","0.013","","0.202","20.269","14","758.667","7","51.9","47.861","45.838","9.66","0","Track Magic Kart","Sacramento CA","Gfc/track magic","P! Racing Engines","310","US","US"
"Alexander Gonzalez","6","6","814","K J","10","10","0.093","","0.295","33.157","14","771.555","14","51.993","47.776","45.073","9.66","0","OTK","Pomona CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Keagan Kaminski","7","7","834","K J","20","20","0.046","","0.341","1 Lap","12","670.84","4","52.039","47.733","44.434","8.28","0","GFC","San Dimas CA","Formula Works / GFC","Formula Works","310","US","US"
"William Rasmussen","8","8","823","K J","11","11","0.137","","0.478","6 Laps","7","404.921","4","52.176","47.608","42.942","4.83","0","Kosmic Kart","Huntington Beach CA","HRT","P! Racing Engines","310","US","US"
"Alex Rantala","9","9","836","K J","2","2","0.039","","0.517","1 Lap","12","658.98","7","52.215","47.573","45.234","8.28","0","GFC","Clayton CA","GFC","Stock!","310","US","US"
"Shea Aldrich","10","10","838","K J","9","9","0.036","","0.553","35.637","14","774.035","7","52.251","47.54","44.928","9.66","0","Tony Kart","Orange CA","Ryan Perry Motorsports","P! Racing Engines","310","US","US"
"Iain Kim","11","11","887","K J","3","3","0.022","","0.575","2 Laps","11","609.51","6","52.273","47.52","44.829","7.59","0","EOS","Irvine CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Caden Chrisman","12","12","815","K J","5","5","0.094","","0.669","32.119","14","770.517","4","52.367","47.434","45.133","9.66","0","Tony Kart","Temecula CA","P! Racing Engines","310","US","US"
"Rowe Luckinbill","13","13","886","K J","12","12","0.059","","0.728","35.911","14","774.309","4","52.426","47.381","44.912","9.66","0","Nash","Woodland Hills CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Stephen Eisert","14","14","839","K J","7","7","0.059","","0.787","1 Lap","12","665.872","6","52.485","47.328","44.765","8.28","0","Exprit","Galt CA","Speedsense Motorsports","P! Racing Engines","310","US","US"
"Max Repolust","15","15","861","K J","19","19","0.047","","0.834","0 Laps","13","736.11","10","52.532","47.285","43.868","8.969999999999999","0","Kosmic Kart","Marina Del Rey CA","Formula Works","P! Racing Engines","310","US","US"
"Jackson Glendenning","16","16","813","K J","6","6","0.055","","0.889","33.961","14","772.359","8","52.587","47.236","45.026","9.66","0","Tony Kart","Culver City CA","Nash Motorsportz","P! Racing Engines","310","US","US"
"Sophie Slowik","17","17","820","K J","16","16","0.135","","1.024","0 Laps","13","732.49","7","52.722","47.115","44.085","8.969999999999999","0","Top Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","310","US","US"
"Rocky Moran","18","18","870","K J","15","15","0.138","","1.162","0 Laps","13","730.228","5","52.86","46.992","44.222","8.969999999999999","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer Racing Engines","310","US","US"
"Jayden Johnson","19","19","830","K J","14","14","0.002","","1.164","0 Laps","13","729.064","13","52.862","46.99","44.292","8.969999999999999","0","Tony Kart","Norco CA","HRT/Precision Racing","Sanner Race Engines","310","US","US"
"Jack Babiec","20","20","880","K J","21","21","0.096","","1.260","7.163","13","745.561","5","52.958","46.905","43.312","8.969999999999999","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer Racing Engines","310","US","US"
"Kaytlyn Schwartz","21","21","811","K J","18","18","0.185","","1.445","0 Laps","13","733.407","9","53.143","46.742","44.03","8.969999999999999","0","Red Speed","Thermal CA","Speed Factory","P! Racing Engines","310","US","US"
"Flavio Aquini","22","22","810","K J","17","17","0.055","","1.500","0 Laps","13","732.885","6","53.198","46.693","44.061","8.969999999999999","0","Italcorse","Henderson NV","Italcorseamerica","Pinzini Motorsport","310","US","IT"
