"Event ID","Event Name","Started At","Ended At"
"240-342-2147486005-20220423","2022 ProKart Challenge Round 1","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486006","   Mini Swift Empire Karts","1073760010","Final","Race","2022-04-24 17:35:00 UTC","2022-04-24 17:53:47 UTC","PROVISIONAL","20","https://racehero.io/events/2022-prokart-challenge-round-1/results/1073760010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Michael McGaughy","1","1","161","MIN","2","2","","","","0","20","1091.113","8","54.04","45.966","45.531","13.799999999999999","0","Parolin Kart","Park City UT","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Johnie Stamps","2","2","181","MIN","1","1","1.008","","1.008","1.008","20","1092.121","6","54.13","45.89","45.489","13.799999999999999","0","Parolin Kart","Eastvale CA","Team Kart Nick","Allison Racing Engines","235","US","US"
"Nixon Ellsworth","3","3","177","MIN","3","3","2.069","","3.077","3.077","20","1094.19","9","53.973","46.023","45.403","13.799999999999999","0","Kart Republic","Cherry Valley CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"McLaren Carroll","4","4","127","MIN","5","5","3.140","","6.217","6.217","20","1097.33","18","54.189","45.84","45.274","13.799999999999999","0","WPK","San Dimas CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Turner Brown","5","5","136","MIN","4","4","0.087","","6.304","6.304","20","1097.417","9","54.17","45.856","45.27","13.799999999999999","0","CRG Kart","Alamo CA","GFC","P! Racing Engines","235","US","US"
"Nico Sarphati","6","6","119","MIN","6","6","2.450","","8.754","8.754","20","1099.867","12","54.217","45.816","45.169","13.799999999999999","0","GFC","San Ramon CA","GFC","P! Racing Engines","235","US","US"
"Lucas Bruncati","7","7","121","MIN","7","7","2.987","","11.741","11.741","20","1102.854","8","54.35","45.704","45.047","13.799999999999999","0","Parolin Kart","Rancho Cucamonga CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Keegan Ellsworth","8","8","184","MIN","8","8","0.365","","12.106","12.106","20","1103.219","8","54.377","45.681","45.032","13.799999999999999","0","Kart Republic","Cherry Valley CA","Ryan Perry Motorsports","Woltjer Racing Engines","235","US","US"
"Wade Boertje","9","9","128","MIN","12","12","6.583","","18.689","18.689","20","1109.802","6","54.757","45.364","44.765","13.799999999999999","0","BirelART","Visalia CA","Pks / Boertje Cattle","P! Racing Engines","235","US","US"
"Mason Duchesne","10","10","105","MIN","11","11","0.255","","18.944","18.944","20","1110.057","19","54.793","45.334","44.754","13.799999999999999","0","Kart Republic","Peoria AZ","Precision Works Racing Engines","235","US","US"
"Sebastian Hauser","11","11","140","MIN","9","9","11.297","","30.241","30.241","20","1121.354","6","55.368","44.863","44.304","13.799999999999999","0","Tony Kart","Winchester CA","Sanner Race Engines","235","US","US"
"Betty Schmidt","12","12","123","MIN","10","10","0.056","","30.297","30.297","20","1121.41","6","55.315","44.906","44.301","13.799999999999999","0","Nitro Kart","Santa Barbara CA","Speed Factory","Precision Works Racing Engines","235","US","US"
"Christian Johnson","13","13","116","MIN","13","13","0.727","","31.024","31.024","20","1122.137","20","55.319","44.903","44.273","13.799999999999999","0","Tony Kart","Norco CA","HRT/Precision Racing","Sanner Race Engines","235","US","US"
"Ashton Woon *","14","14","195","MIN","14","14","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","Woltjer Racing Engines","235","US","US"
