"Event ID","Event Name","Started At","Ended At"
"30-735-2147484104-20200802","EMRA @NJMP Lightning","2020-08-02 13:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","Race Group","1073743660","Race Qualifying/Blue","Qualifying","2020-08-02 19:00:00 UTC","2020-08-02 19:23:13 UTC","FINAL","13","https://racehero.io/events/emra-njmp-lightning-2020/results/1073743660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Regna","1","1","01","ST-1","5","","","","","0","8","710.655","6","73.734","92.766","76.999","15.2","0","Chevrolet Corvette"
"Steven Mahadeo","2","1","2","ST-3","8","","2.158","","2.158","0","7","806.53","4","75.892","90.128","59.365","13.299999999999999","0","Honda Civic"
"Raul Mora","3","2","91","ST-3","7","","0.005","","2.163","0 Laps","7","707.751","5","75.897","90.122","67.651","13.299999999999999","0","Subaru impreza"
"Lennard Samaroo- RACER","4","1","75","ST-4","4","1","0.577","","2.740","0","13","1074.252","8","76.474","89.442","82.774","24.7","0","Mazda miata"
"Randall Regna","5","2","09","ST-1","2","2","1.282","","4.022","17.97","9","728.625","7","77.756","87.967","84.488","17.099999999999998","0","Chevrolet Corvette"
"Mohan Rangasammy- RACER","6","1","191","ST-2","6","","1.378","","5.400","0","5","549.728","4","79.134","86.436","62.213","9.5","0","Nissan 350z"
"Jesse Echanique","7","3","021","ST-1","1","1","1.309","","6.709","2 Laps","6","500.215","1","80.443","85.029","82.045","11.399999999999999","0","Mitsubishi Eclipse gsx"
"Rob Brownlee-Tomasso","8","1","275","ST-8","3","1","7.521","","14.230","0","13","1216.832","12","87.964","77.759","73.075","24.7","0","MG A"
"terrence rodrigues","9","3","93","ST-3","0","","","","","7 Laps","0","99.148","0","0.0","0.0","0.0","0.0","0","Honda civic"
"","10","1","133","","0","","","","","0","0","660.376","0","0.0","0.0","0.0","0.0","0"
