"Event ID","Event Name","Started At","Ended At"
"482-1759-2147484322-20190915","2019 TSR CHAMPIONSHIP 5TH LEG","2019-09-14 23:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","KOSO CUP","1073743831","Final Race","Race","2019-09-15 07:15:00 UTC","2019-09-15 07:27:30 UTC","PROVISIONAL","8","https://racehero.io/events/2019-tsr-championship-5th-leg-2019/results/1073743831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Kirk Dominguiano","1","1","20","KOSO DOHC PRO CLASS","1","1","","","","0","8","581.494","4","72.575","74.406","74.291","12.0","0","Fader & sun"
"John Paulo Capili","2","1","613","KOSO ULTRA HEAD","2","1","2.177","","2.177","0","8","583.671","4","72.838","74.137","74.014","12.0","0"
"Mickey Mazo","3","2","888","KOSO DOHC PRO CLASS","3","2","2.939","","5.116","5.116","8","586.61","4","73.281","73.689","73.643","12.0","0","Fastek"
"Drei Tabaquero","4","2","435","KOSO ULTRA HEAD","4","2","8.124","","13.240","11.063","8","594.734","4","73.834","73.137","72.638","12.0","0","ZOOM"
"Glyndon Delina","5","3","025","KOSO ULTRA HEAD","8","5","13.087","","26.327","24.15","8","607.821","7","75.833","71.209","71.074","12.0","0","Joel Scooter"
"Joseph Purino","6","4","149","KOSO ULTRA HEAD","9","6","0.190","","26.517","24.34","8","608.011","3","75.525","71.5","71.051","12.0","0","Jayneys"
"Adrian Salonga","7","1","237","KOSO DOHC CUP","6","1","7.837","","34.354","0","8","615.848","4","76.554","70.538","70.147","12.0","0"
"Renz Pazcoguin","8","2","505","KOSO DOHC CUP","11","3","10.804","","45.158","10.804","8","626.652","3","78.068","69.17","68.938","12.0","0","Crankshaff"
"Aaron Samson","9","3","41","KOSO DOHC CUP","10","2","1.296","","46.454","12.1","8","627.948","8","77.103","70.036","68.796","12.0","0","Crankshaff"
"Lester Brazal","10","4","405","KOSO DOHC CUP","18","8","4.950","","51.404","17.05","8","632.898","6","78.2","69.054","68.257","12.0","0","Rss"
"Marlouie Masamoc","11","5","720","KOSO DOHC CUP","16","6","6.468","","57.872","23.518","8","639.366","2","79.62","67.822","67.567","12.0","0","GSHOP"
"Reymark Montas","12","5","062","KOSO ULTRA HEAD","12","7","0.146","","58.018","55.841","8","639.512","8","79.273","68.119","67.552","12.0","0","ALE RACING"
"Alejandro Canete","13","6","218","KOSO DOHC CUP","17","7","0.211","","58.229","23.875","8","639.723","7","79.417","67.996","67.529","12.0","0"
"Aaron Carl Ocde","14","6","236","KOSO ULTRA HEAD","7","4","0.058","","58.287","56.11","8","639.781","7","77.284","69.872","67.523","12.0","0","Fader & sun"
"Ray Ann Soriano","15","7","01","KOSO DOHC CUP","15","5","1 Lap","","1 Lap","1 Lap","7","597.15","2","78.791","68.536","63.301","10.5","0","EAS"
"Anthony Purino","16","7","69","KOSO ULTRA HEAD","5","3","","","DNF","5 Laps","3","231.238","3","75.294","71.719","70.058","4.5","0","Joey Scooter"
"Steberg Gawson","17","8","219","KOSO DOHC CUP","19","9","","","DNF","5 Laps","3","270.947","3","91.407","59.076","59.79","4.5","0","Fastek"
"Kenneth Coronel","18","9","66","KOSO DOHC CUP","14","4","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jasper John Cruz","19","8","501","KOSO ULTRA HEAD","13","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crankshaff"
