"Event ID","Event Name","Started At","Ended At"
"482-1759-2147484322-20190915","2019 TSR CHAMPIONSHIP 5TH LEG","2019-09-14 23:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","TSR Sc 160 Open Inter/160 Open Exp Carb","1073743850","Time Trial 1","Qualifying","2019-09-14 23:12:00 UTC","2019-09-14 23:20:10 UTC","PROVISIONAL","4","https://racehero.io/events/2019-tsr-championship-5th-leg-2019/results/1073743850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Kerwin Chang","1","1","99","TSR SC160 OPEN EXPERT","4","2","","","","0","4","406.615","2","76.081","70.977","53.122","6.0","0","Racing Force"
"Jairus Ignacio","2","1","084","TSR SC160 OPEN INTER","8","5","1.452","","1.452","0","4","444.64","2","77.533","69.648","48.579","6.0","0","EAS"
"Wyner Blente","3","2","300","TSR SC160 OPEN INTER","1","1","0.439","","1.891","0 Laps","4","409.791","4","77.972","69.256","52.71","6.0","0","Crankshaff"
"Marc Marmol","4","2","17","TSR SC160 OPEN EXPERT","2","1","0.321","","2.212","1 Lap","3","332.081","3","78.293","68.972","48.783","4.5","0","Joey Scooter"
"Jaed Issifu","5","3","620","TSR SC160 OPEN INTER","10","","0.661","","2.873","2 Laps","2","397.495","2","78.954","68.394","27.17","3.0","0","JOYSPEED"
"Mac Mac Estorninos","6","4","420","TSR SC160 OPEN INTER","6","4","0.147","","3.020","0 Laps","4","444.33","2","79.101","68.267","48.613","6.0","0","Two Five One"
"Ian Jasper Flores","7","5","49","TSR SC160 OPEN INTER","5","3","0.076","","3.096","0 Laps","4","425.294","4","79.177","68.202","50.788","6.0","0","ASEFF"
"Reymart Lining","8","6","136","TSR SC160 OPEN INTER","9","6","0.007","","3.103","1.036","4","445.676","1","79.184","68.196","48.466","6.0","0","Joel Scooter"
"Niviel Kim Ramos","9","7","170","TSR SC160 OPEN INTER","3","2","5.919","","9.022","0 Laps","4","443.558","3","85.103","63.453","48.697","6.0","0","RCCS/REVZ"
"Angelo Portal","10","8","119","TSR SC160 OPEN INTER","11","","1.497","","10.519","3 Laps","1","320.344","1","86.6","62.356","16.857","1.5","0","Motokoloso"
"Karl Cayanan","11","3","64","TSR SC160 OPEN EXPERT","7","3","12.181","","22.700","3 Laps","1","210.293","1","98.781","54.666","25.678","1.5","0","MSPECS"
