"Event ID","Event Name","Started At","Ended At"
"482-1759-2147484322-20190915","2019 TSR CHAMPIONSHIP 5TH LEG","2019-09-14 23:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1251","Tarlac Circuit Hill","1759","TARLAC CIRCUIT HILL","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","TSR Sc 160 Open Inter/160 Open Exp Carb","1073743851","Time Trial 2","Qualifying","2019-09-15 01:42:00 UTC","2019-09-15 01:49:58 UTC","PROVISIONAL","4","https://racehero.io/events/2019-tsr-championship-5th-leg-2019/results/1073743851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Kerwin Chang","1","1","99","TSR SC160 OPEN EXPERT","1","1","","","","0","4","382.591","4","73.409","73.56","56.457","6.0","0","Racing Force"
"Ton Farin","2","2","63","TSR SC160 OPEN EXPERT","2","2","1.197","","1.197","12.126","4","394.717","2","74.606","72.38","54.723","6.0","0","Fastek"
"Jairus Ignacio","3","1","084","TSR SC160 OPEN INTER","3","1","0.669","","1.866","0","4","394.944","3","75.275","71.737","54.691","6.0","0","EAS"
"Wyner Blente","4","2","300","TSR SC160 OPEN INTER","10","7","0.233","","2.099","1 Lap","3","387.504","3","75.508","71.516","41.806","4.5","0","Crankshaff"
"Jaed Issifu","5","3","620","TSR SC160 OPEN INTER","9","6","0.399","","2.498","1 Lap","3","375.059","3","75.907","71.14","43.193","4.5","0","JOYSPEED"
"Reymart Lining","6","4","136","TSR SC160 OPEN INTER","6","4","0.370","","2.868","21.253","4","416.197","2","76.277","70.795","51.898","6.0","0","Joel Scooter"
"Ian Jasper Flores","7","5","49","TSR SC160 OPEN INTER","5","3","0.722","","3.590","11.805","4","406.749","2","76.999","70.131","53.104","6.0","0","ASEFF"
"Marc Marmol","8","3","17","TSR SC160 OPEN EXPERT","8","3","0.288","","3.878","43.953","4","426.544","3","77.287","69.869","50.64","6.0","0","Joey Scooter"
"Mac Mac Estorninos","9","6","420","TSR SC160 OPEN INTER","7","5","0.556","","4.434","43.668","4","438.612","1","77.843","69.37","49.246","6.0","0","Two Five One"
"Edward De Jesus","10","7","788","TSR SC160 OPEN INTER","11","","3.539","","7.973","16.085","3","411.029","3","81.382","66.354","39.413","4.5","0","Team ECR"
"Niviel Kim Ramos","11","8","170","TSR SC160 OPEN INTER","4","2","0.458","","8.431","29.556","4","424.5","2","81.84","65.982","50.883","6.0","0","RCCS/REVZ"
"Angelo Portal","12","9","119","TSR SC160 OPEN INTER","0","","","","","4 Laps","0","102.165","0","0.0","0.0","0.0","0.0","0","Motokoloso"
