"Event ID","Event Name","Started At","Ended At"
"189-2680-2147483976-20201217","4 horas do Velopark  #6","2020-12-17 16:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1676","Imperio Endurance Brasil 2020 - #2","2680","Autodromo do Velopark - RS 2.278 mts","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","Imperio Endurance Brasil 2020 #6","1073743080","3Â° Treino Livre","Practice","2020-12-18 16:15:00 UTC","2020-12-18 18:02:36 UTC","PROVISIONAL","32","https://racehero.io/events/4-horas-do-velopark-6/results/1073743080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Emilio Padron/Vitor Genz","1","1","11","P1","20","","","","","0","17","5868.227","16","49.373","166.099","23.757","38.726","3","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Pedro Queirolo/David Muffato","2","2","113","P1","16","","0.472","","0.472","1:29.636","23","5957.863","23","49.845","164.526","31.659","52.394","4","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Fernando Fortes/Andersom Toso/Henrique Assunção/Carlos Kray","3","3","175","P1","15","","0.899","","1.371","1:05.278","21","5933.505","21","50.744","161.611","29.024","47.838","4","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Fernando Fortes/Carlos Kray","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Tiel de Andrade/Julio Martini/Arthur Leist","4","4","5","P1","14","","0.728","","2.099","1:22.991","27","5951.218","6","51.472","159.325","37.206","61.506","4","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Arthur Leist","D:\Endurance2020\Images\Carro\005.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Alexandre Auler/Guilherme Salas","5","1","4","GT3","17","","0.410","","2.509","0","25","6171.455","25","51.882","158.066","33.221","56.95","4","Boatm3 AMG","Mercedes GT3","Alexandre Auler/Guilherme Salas","D:\Endurance2020\Images\Carro\004.png","D:\Endurance2020\Images\Cat\GT3.png","5","JL0"
"Fabio Ebrahim/Wagner Ebrahim","6","5","20","P1","11","","0.214","","2.723","5:49.395","29","6217.622","28","52.096","157.417","38.25","66.062","4","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim","D:\Endurance2020\Images\Carro\020.png","D:\Endurance2020\Images\Cat\P1.png","1","GIN"
"Gustavo Martins/Oswaldo Scheer/Gabriel Robe","7","6","46","P1","19","","0.068","","2.791","11 Laps","6","4700.741","6","52.164","157.212","10.467","13.668","1","Mottin Racing","AJR","Gustavo Martins/Oswaldo Scheer/Gabriel Robe","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Andreas Mattheis/Xandy Negrão/Xandinho Negrão","8","2","9","GT3","12","","0.482","","3.273","1 Lap","24","5765.358","19","52.646","155.773","34.138","54.672","3","Mattheis Motorsport","Mercedes GT3","Xandinho Negrão/Xandy Negrão/Andreas Mattheis","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"Ricardo Mauricio/Marcel Visconde","9","3","55","GT3","18","","0.705","","3.978","3 Laps","22","5794.854","14","53.351","153.714","31.134","50.116","3","Stuttgart Motorsport","Porsche","Ricardo Mauricio/Marcel Visconde","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"Sergio Ribas/Guilherme Ribas","10","1","63","GT3L","13","","0.823","","4.801","0","24","5769.602","24","54.174","151.379","34.113","54.672","5","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas","D:\Endurance2020\Images\Carro\063.png","D:\Endurance2020\Images\Cat\GT3L.png","6","AST"
"Ruben Ghisleni/Lucas Kohl","11","1","44","P2","5","","0.264","","5.065","0","25","2748.387","10","54.438","150.645","74.596","56.95","4","Motorcar Racing","MRX","Ruben Ghisleni/Lucas Kohl","D:\Endurance2020\Images\Carro\044.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
