"Event ID","Event Name","Started At","Ended At"
"189-2680-2147483976-20201217","4 horas do Velopark  #6","2020-12-17 16:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1676","Imperio Endurance Brasil 2020 - #2","2680","Autodromo do Velopark - RS 2.278 mts","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","Imperio Endurance Brasil 2020 #6","1073743079","4 horas do Velopark #6","Race","2020-12-19 14:30:00 UTC","2020-12-19 17:38:21 UTC","PROVISIONAL","218","https://racehero.io/events/4-horas-do-velopark-6/results/1073743079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"MARCEL VISCONDE/RICARDO MAURICIO","1","1","55","GT3","7","1","","","","0","218","14466.707","154","52.79","155.348","123.579","496.604","5","Stuttgart Motorsport","Porsche","Ricardo Mauricio/Marcel Visconde","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"H.ASSUNÇÃO/A.TOSO/F.FORTES/C.KRAY","2","1","175","P1","3","3","1 Volta","","1 Volta","0","217","14476.987","207","51.597","158.939","122.924","494.326","5","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Fernando Fortes/Carlos Kray","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"XAN.NEGRÃO/X.S.NEGRÃO/AND.MATTHEIS","3","2","9","GT3","8","2","1 Volta","","2 Voltas","5.948","216","14472.655","178","54.372","150.828","122.394","492.048","5","Mattheis Motorsport","Mercedes GT3","Xandinho Negrão/Xandy Negrão/Andreas Mattheis","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"LEO.SANCHEZ/ATI.ABREU/MAR.MULLER","4","1","15","GT4","18","1","6 Voltas","","8 Voltas","0","210","14478.926","187","56.471","145.221","118.943","478.38","5","AMG CAC Competições","Mercedes GT4","Leonardo Sanchez/Atila Abreu/MarçalMuller","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"SERGIO RIBAS/GUILHERME RIBAS","5","1","63","GT3L","12","2","1 Volta","","9 Voltas","0","209","14477.907","179","55.499","147.765","118.385","476.102","4","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas","D:\Endurance2020\Images\Carro\063.png","D:\Endurance2020\Images\Cat\GT3L.png","6","AST"
"FLA.ABRUNHOZA/LEA.FERRARI/LUC.FORESTI","6","2","22","GT4","25","3","2 Voltas","","11 Voltas","8.291","207","14487.217","150","57.023","143.816","117.177","471.546","4","AutLog","McLaren","Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","D:\Endurance2020\Images\Carro\022.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"GUS.MARTINS/OSW.SCHEER/GA.ROBE","7","2","46","P1","4","4","3.288","","11 Voltas","13.518","207","14490.505","130","51.987","157.747","117.15","471.546","4","Mottin Racing","AJR","Gustavo Martins/Oswaldo Scheer/Gabriel Robe","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"CHI. HORTA/WIL.FREIRE/LUI.TREVISAN","8","1","0","GT4L","24","5","7.732","","11 Voltas","0","207","14498.237","125","56.549","145.021","117.088","471.546","4","Stillux Ginetta","Ginetta GT4","Chico Horta/William Freire/Luiz Trevisan","D:\Endurance2020\Images\Carro\000.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"FER.OHASHI/BRU.TOMASELLI/FER.FORTES","9","1","75","P3","13","1","1 Volta","","12 Voltas","0","206","14515.655","30","55.343","148.181","116.382","469.268","4","Satti Racing","MRX","Fernando Ohashi/Bruna Tomaselli/Fernando Fortes","D:\Endurance2020\Images\Carro\075.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"RENAN GUERRA/FELIPE TOZZO","10","2","57","GT4L","15","1","6.268","","12 Voltas","23.686","206","14521.923","183","56.223","145.862","116.332","469.268","6","Ginetta Stilux","Ginetta GT4","Renan Guerra/Felipe Tozzo","D:\Endurance2020\Images\Carro\057.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"A.HELLMEISTER/RAM.ALCARZ/NEL.MONTEIRO","11","3","69","GT4L","23","4","2 Voltas","","14 Voltas","3 Laps","204","14482.935","144","56.483","145.191","115.513","464.712","4","Stillux Ginetta","Ginetta GT4","Alan Hellmeister/Ramon Alcaraz/Nelson Monteiro","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"MAR.MULLER/TOM FILHO/RIC.MENDES","12","2","155","GT3L","11","1","1 Volta","","15 Voltas","6 Laps","203","14145.288","9","54.054","151.715","117.69","462.434","6","DB Racing","Ferrari","Marçal Muller/Tom Filho/Ricardo Mendes","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"ALDOIR SETTE/BRUNO SMIELEVSKI","13","2","7","P3","22","3","5 Voltas","","20 Voltas","3.508","198","14519.163","10","57.089","143.649","111.836","451.044","5","Sette Car Racing","MRX","Aldoir Sette/Bruno Smielevski","D:\Endurance2020\Images\Carro\007.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"TIE.ANDRADE/JUL.MARTINI/ART.LEIST","14","3","5","P1","5","5","19 Voltas","","39 Voltas","38 Laps","179","13547.806","17","51.502","159.233","108.353","407.762","6","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Arthur Leist","D:\Endurance2020\Images\Carro\005.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"PIERRE VENTURA/ROGER SANDOVAL","15","4","10","GT4L","19","2","3 Voltas","","42 Voltas","31 Laps","176","14472.103","3","61.803","132.693","99.733","400.928","6","Mottin Racing","Mercedes CLA","Pierre Ventura/Roger Sandoval","D:\Endurance2020\Images\Carro\010.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"TUCA ANTONIAZI/RAFAEL FLECK","16","5","54","GT4L","20","3","4:12.806","","42 Voltas","3:46.672","176","14724.909","3","61.379","133.609","98.02","400.928","6","Mottin Racing","Mercedes CLA","Tuca Antoniazi/Rafael Fleck","D:\Endurance2020\Images\Carro\054.png","D:\Endurance2020\Images\Cat\GT4L.png","7","MER"
"FERNANDO POETA/CLAUDIO RICCI","17","1","18","P2","17","2","46 Voltas","","88 Voltas","0","130","14526.726","102","57.037","143.78","73.389","296.14","6","MCR Grand AM","MCR FordV8","Fernando Poeta/Claudio Ricci","D:\Endurance2020\Images\Carro\018.png","D:\Endurance2020\Images\Cat\P2.png","2","MCR"
"LUC.KOHL/RUB.GHISLENI/HAR.KOHL","18","2","44","P2","16","1","6 Voltas","","94 Voltas","6 Laps","124","14473.968","2","58.945","139.126","70.257","282.472","6","Motorcar Racing","MRX","Ruben Ghisleni/Lucas Kohl/Hardy Kohl","D:\Endurance2020\Images\Carro\044.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
"ALE.FINARDI/LUI.FLOSS/NEL.SILVA J","19","4","80","P1","10","6","19 Voltas","","113 Voltas","112 Laps","105","9476.355","6","54.273","151.103","90.867","239.19","3","Power Imports RT","AJR","Alexandre Finardi/Luiz Floss/Nelson Silva Jr","D:\Endurance2020\Images\Carro\080.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"AND.MORAES/CAS.H.MELLO/RIC.RODRIGUES","20","3","21","GT4","21","2","37 Voltas","","150 Voltas","142 Laps","68","8171.041","9","56.857","144.236","68.248","154.904","3","AutLog","Mercedes GT4","Andre Moraes Jr/Cassio H de Mello/Ricardo Rodrigues","D:\Endurance2020\Images\Carro\021.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"EMILIO PADRON/VITOR GENZ","21","5","11","P1","1","1","37 Voltas","","187 Voltas","186 Laps","31","2141.252","3","51.596","158.943","118.727","70.618","1","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"CARLOS ANTUNES/YURI ANTUNES","22","3","72","P3","14","2","13 Voltas","","200 Voltas","188 Laps","18","1141.36","7","55.784","147.01","129.332","41.004","1","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes","D:\Endurance2020\Images\Carro\072.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"PEDRO QUEIROLO/DAVID MUFFATO","23","6","113","P1","2","2","","","DQ","0.299","220","14477.286","3","51.434","159.443","124.621","501.16","4","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
