"Event ID","Event Name","Started At","Ended At"
"189-2680-2147483976-20201217","4 horas do Velopark  #6","2020-12-17 16:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1676","Imperio Endurance Brasil 2020 - #2","2680","Autodromo do Velopark - RS 2.278 mts","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","Imperio Endurance Brasil 2020 #6","1073743077","Treino Extra..","Practice","2020-12-17 16:00:00 UTC","2020-12-17 20:24:18 UTC","PROVISIONAL","105","https://racehero.io/events/4-horas-do-velopark-6/results/1073743077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Emilio Padron/Vitor Genz","1","1","11","P1","4","","","","","0","27","14619.752","26","50.777","161.506","15.145","61.506","6","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"GUS.MARTINS/OSW.SCHEER/G.ROBE","2","2","46","P1","0","","0.461","","0.461","-34 Laps","61","14598.352","45","51.238","160.053","34.267","138.958","10","Mottin Racing","AJR","Gustavo Martins/Oswaldo Scheer/Gabriel Robe","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Fabio Ebrahim/Wagner Ebrahim","3","3","20","P1","3","","0.546","","1.007","10.635","54","14630.387","54","51.784","158.366","30.269","123.012","8","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim","D:\Endurance2020\Images\Carro\020.png","D:\Endurance2020\Images\Cat\P1.png","1","GIN"
"Ricardo Mauricio/Marcel Visconde","4","1","55","GT3","17","","0.345","","1.352","0","57","14971.059","57","52.129","157.317","31.223","129.846","8","Stuttgart Motorsport","Porsche","Ricardo Mauricio/Marcel Visconde","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"Henrique Assunção","5","4","175","P1","1","1","0.052","","1.404","1 Lap","26","10733.46","19","52.181","157.161","19.865","59.228","6","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Fernando Fortes/Carlos Kray","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Alexandre Auler/Guilherme Salas","6","1","3","GT4","0","","0.909","","2.313","0","20","13890.449","14","53.09","154.47","11.808","45.56","3","BoatM3 AMG","Mercedes GT4","Alexandre Auler/Guilherme Salas","D:\Endurance2020\Images\Carro\003.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Pedro Queirolo/David Muffato","7","5","113","P1","0","","0.158","","2.471","13 Laps","14","7673.011","9","53.248","154.011","14.963","31.892","5","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Andreas Mattheis/Xandinho Negrão/Xandy Negrão","8","2","9","GT3","5","","0.021","","2.492","-4 Laps","61","14798.143","57","53.269","153.951","33.805","138.958","7","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Xandy Negrão/Andreas Mattheis","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"Marçal Muller/Tom Filho/Ricardo Mendes","9","1","155","GT3L","0","","0.608","","3.100","0","64","15703.99","45","53.877","152.213","33.422","145.792","7","DB Racing","Ferrari","Marçal Muller/Tom Filho/Ricardo Mendes","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"Ruben Ghisleni/Hardy Kohl/Lucas Kohl","10","1","44","P2","0","","0.050","","3.150","0","54","14125.704","38","53.927","152.072","31.35","123.012","6","Motorcar Racing","MRX","Ruben Ghisleni/Hardy Kohl/Lucas Kohl","D:\Endurance2020\Images\Carro\044.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
"Carlos Antunes/Yuri Antunes","11","1","72","P3","20","","0.551","","3.701","0","31","11628.139","16","54.478","150.534","21.863","70.618","4","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes","D:\Endurance2020\Images\Carro\072.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Fernando Ohashi/Bruna Tomaselli/Fernando Fortes","12","2","75","P3","12","","0.896","","4.597","1:08:02.224","28","15710.363","21","55.374","148.098","14.616","63.784","4","Satti Racing","MRX","Fernando Ohashi/Bruna Tomaselli/Fernando Fortes","D:\Endurance2020\Images\Carro\075.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Sergio Ribas/Guilherme Ribas/Julio Campos","13","2","63","GT3L","7","","0.076","","4.673","13 Laps","51","9634.619","17","55.45","147.895","43.41","116.178","7","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas/Julio Campos","D:\Endurance2020\Images\Carro\063.png","D:\Endurance2020\Images\Cat\GT3L.png","6","AST"
"Alexandre Auler/Guilherme Salas","14","3","4","GT3","0","","0.341","","5.014","43 Laps","14","5690.881","14","55.791","146.991","20.175","31.892","3","Boatm3 AMG","Mercedes GT3","Alexandre Auler/Guilherme Salas","D:\Endurance2020\Images\Carro\004.png","D:\Endurance2020\Images\Cat\GT3.png","5","JL0"
"Renan Guerra/Felipe Tozzo","15","1","57","GT4L","0","","0.185","","5.199","0","27","15710.717","25","55.976","146.506","14.094","61.506","3","Ginetta Stilux","Ginetta GT4","Renan Guerra/Felipe Tozzo","D:\Endurance2020\Images\Carro\057.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Aldoir Sette/Bruno Smielevski","16","3","7","P3","6","","0.230","","5.429","2 Laps","29","3658.32","28","56.206","145.906","65.009","66.062","4","Sette Car Racing","MRX","Aldoir Sette/Bruno Smielevski","D:\Endurance2020\Images\Carro\007.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Leonardo Sanchez/Atila Abreu/Marçal Mull","17","2","15","GT4","10","","0.306","","5.735","12:33.851","105","14644.3","95","56.512","145.116","58.8","239.19","15","AMG CAC Competições","Mercedes AMG","Leonardo Sanchez/Atila Abreu/Marçal Muller","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Nelson Monteiro/Alan Hellmeister/Cristian Hahn","18","2","69","GT4L","0","","0.366","","6.101","15 Laps","12","8691.814","10","56.878","144.182","11.322","27.336","1","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Alan Hellmeister/Cristian Hahn","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"AND.MORAES/CAS.H.MELLO/RIC RODRIGUES","19","3","21","GT4","0","","0.021","","6.122","-34 Laps","54","11885.189","18","56.899","144.129","37.26","123.012","6","AutLog","Mercedes","Andre Moraes Jr/Cassio H de Mello/Ricardo Rodrigues","D:\Endurance2020\Images\Carro\021.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","20","4","22","GT4","0","","0.201","","6.323","-12 Laps","32","12968.525","29","57.1","143.622","20.236","72.896","10","AutLog","McLaren","Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","D:\Endurance2020\Images\Carro\022.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"Pierre Ventura/Roger Sandoval","21","3","10","GT4L","0","","3.178","","9.501","2 Laps","25","12260.144","23","60.278","136.05","16.722","56.95","4","Mottin Racing","Mercedes","Pierre Ventura/Roger Sandoval","D:\Endurance2020\Images\Carro\010.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
