"Event ID","Event Name","Started At","Ended At"
"189-2680-2147483976-20201217","4 horas do Velopark  #6","2020-12-17 16:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1676","Imperio Endurance Brasil 2020 - #2","2680","Autodromo do Velopark - RS 2.278 mts","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","Imperio Endurance Brasil 2020 #6","1073743078","2Â° Treino Livre","Practice","2020-12-18 13:30:00 UTC","2020-12-18 15:17:08 UTC","PROVISIONAL","29","https://racehero.io/events/4-horas-do-velopark-6/results/1073743078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Emilio Padron/Vitor Genz","1","1","11","P1","0","","","","","0","20","6313.893","15","50.408","162.688","25.977","45.56","5","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Pedro Queirolo/David Muffato","2","2","113","P1","0","","0.444","","0.444","1 Lap","19","6223.256","19","50.852","161.268","25.038","43.282","4","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"GUS.MARTINS/OSW.SCHEER/G.ROBE","3","3","46","P1","0","","0.807","","1.251","-1 Laps","21","6116.565","5","51.659","158.749","28.156","47.838","3","Mottin Racing","AJR","Gustavo Martins/Oswaldo Scheer/Gabriel Robe","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Tiel de Andrade/Julio Martini/Arthur Lei","4","4","5","P1","0","","0.389","","1.640","-4 Laps","24","6141.951","17","52.048","157.562","32.045","54.672","3","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Arthur Leist","D:\Endurance2020\Images\Carro\005.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Carlos Kray/Fernando Fortes/Andersom Toso/Henrique Assunção","5","5","175","P1","0","","0.436","","2.076","2 Laps","18","5627.089","18","52.484","156.253","26.233","41.004","3","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Fernando Fortes/Carlos Kray","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"MARCEL VISCONDE/RICARDO MAURICIO","6","1","55","GT3","0","","0.037","","2.113","0","15","5881.739","7","52.521","156.143","20.914","34.17","2","Stuttgart Motorsport","Porsche","Ricardo Mauricio/Marcel Visconde","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"Alexandre Auler/Guilherme Salas","7","2","4","GT3","0","","0.046","","2.159","7:01.087","8","6302.826","7","52.567","156.007","10.409","18.224","1","Boatm3 AMG","Mercedes GT3","Alexandre Auler/Guilherme Salas","D:\Endurance2020\Images\Carro\004.png","D:\Endurance2020\Images\Cat\GT3.png","5","JL0"
"XANDINHO Negrão/Xandy Negrão/A.Mattheis","8","3","9","GT3","0","","0.102","","2.261","6:31.535","19","6273.274","18","52.669","155.704","24.838","43.282","3","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Xandy Negrão/Andreas Mattheis","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"Alexandre Finardi/Luiz Floss/Nelson Silv","9","6","80","P1","0","","0.492","","2.753","15 Laps","5","4475.95","5","53.161","154.263","9.161","11.39","1","Power Imports RT","AJR","Alexandre Finardi/Luiz Floss/Nelson Silva Jr","D:\Endurance2020\Images\Carro\080.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Fe. Poeta/Arthur Caleffi/Claudio Ricci","10","1","18","P2","7","","0.976","","3.729","0","18","1894.171","7","54.137","151.482","77.931","41.004","3","MCR Grand AM","MCR FordV8","Fernando Poeta/Claudio Ricci","D:\Endurance2020\Images\Carro\018.png","D:\Endurance2020\Images\Cat\P2.png","2","MCR"
"Carlos Antunes/Yuri Antunes","11","1","72","P3","3","1","0.068","","3.797","0","17","2737.011","11","54.205","151.292","50.936","38.726","2","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes","D:\Endurance2020\Images\Carro\072.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Fabio Ebrahim/Wagner Ebrahim","12","7","20","P1","0","","0.295","","4.092","17 Laps","3","4484.348","3","54.5","150.473","5.486","6.834","1","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim","D:\Endurance2020\Images\Carro\020.png","D:\Endurance2020\Images\Cat\P1.png","1","GIN"
"Fernando Ohashi/Bruna Tomaselli/Fernando Fortes","13","2","75","P3","8","","0.271","","4.363","-3 Laps","20","2302.352","12","54.771","149.729","71.238","45.56","3","Satti Racing","MRX","Fernando Ohashi/Bruna Tomaselli/Fernando Fortes","D:\Endurance2020\Images\Carro\075.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Marçal Muller/Tom Filho/Ricardo Mendes","14","1","155","GT3L","0","","0.202","","4.565","0","17","6033.399","9","54.973","149.179","23.107","38.726","3","DB Racing","Ferrari","Marçal Muller/Tom Filho/Ricardo Mendes","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"Sergio Ribas/Guilherme Ribas","15","2","63","GT3L","0","","0.251","","4.816","-4 Laps","21","5881.319","7","55.224","148.501","29.282","47.838","2","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas","D:\Endurance2020\Images\Carro\063.png","D:\Endurance2020\Images\Cat\GT3L.png","6","AST"
"Chico Horta/William Freire/Luiz Trevisan","16","1","0","GT4L","9","","0.726","","5.542","0","13","2739.256","13","55.95","146.574","38.919","29.614","2","Stillux Ginetta","Ginetta GT4","Chico Horta/William Freire/Luiz Trevisan","D:\Endurance2020\Images\Carro\000.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Atila Abreu/Leonardo Sanchez/MarçalMuller","17","1","15","GT4","1","1","0.163","","5.705","0","28","2709.117","27","56.113","146.148","84.759","63.784","5","AMG CAC Competições","Mercedes AMG","Leonardo Sanchez/Atila Abreu/MarçalMuller","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Alan Hellmeister/RamonAlcaraz","18","2","69","GT4L","6","","1.658","","7.363","9.484","28","2748.74","24","57.771","141.954","83.537","63.784","4","Stillux Ginetta","Ginetta GT4","Alan Hellmeister/Ramon Alcaraz/Nelson Monteiro","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Ruben Ghisleni/Lucas Kohl","19","2","44","P2","2","1","0.947","","8.310","-3 Laps","21","1788.454","12","58.718","139.664","96.294","47.838","3","Motorcar Racing","MRX","Ruben Ghisleni/Lucas Kohl","D:\Endurance2020\Images\Carro\044.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
"TUCA ANTONIAZI/RAFAEL FLECK","20","3","54","GT4L","5","","2.829","","11.139","-16 Laps","29","2564.503","26","61.547","133.245","92.737","66.062","3","Mottin Racing","Mercedes CLA","Tuca Antoniazi/Rafael Fleck","D:\Endurance2020\Images\Carro\054.png","D:\Endurance2020\Images\Cat\GT4L.png","7","MER"
"AND.MORAES/CAS.H.MELLO/RIC RODRIGUES","21","2","21","GT4","4","","","","","26 Laps","2","186.774","0","0.0","0.0","87.815","4.556","1","AutLog","Mercedes","Andre Moraes Jr/Cassio H de Mello/Ricardo Rodrigues","D:\Endurance2020\Images\Carro\021.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
