"Event ID","Event Name","Started At","Ended At"
"189-2680-2147483976-20201217","4 horas do Velopark  #6","2020-12-17 16:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1676","Imperio Endurance Brasil 2020 - #2","2680","Autodromo do Velopark - RS 2.278 mts","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","Imperio Endurance Brasil 2020 #6","1073743083","Warm Up","Practice","2020-12-19 11:30:00 UTC","2020-12-19 11:55:07 UTC","PROVISIONAL","14","https://racehero.io/events/4-horas-do-velopark-6/results/1073743083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Emilio Padron/Vitor Genz","1","1","11","P1","2","1","","","","0","11","1205.909","11","50.845","161.29","74.806","25.058","3","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Pedro Queirolo/David Muffato","2","2","113","P1","12","","0.856","","0.856","52.972","13","1258.881","12","51.701","158.62","84.687","29.614","2","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Gustavo Martins/Oswaldo Scheer/Gabriel Robe","3","3","46","P1","4","3","0.266","","1.122","17.585","12","1223.494","12","51.967","157.808","80.433","27.336","3","Mottin Racing","AJR","Gustavo Martins/Oswaldo Scheer/Gabriel Robe","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Ricardo Mauricio/Marcel Visconde","4","1","55","GT3","0","","0.435","","1.557","0","6","728.039","5","52.402","156.498","67.585","13.668","2","Stuttgart Motorsport","Porsche","Ricardo Mauricio/Marcel Visconde","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"Tiel de Andrade/Julio Martini/Arthur Leist","5","4","5","P1","9","5","0.015","","1.572","5 Laps","6","734.471","6","52.417","156.453","66.994","13.668","2","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Arthur Leist","D:\Endurance2020\Images\Carro\005.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Alexandre Finardi/Luiz Floss/Nelson Silv","6","5","80","P1","3","2","0.957","","2.529","1 Lap","10","733.161","9","53.374","153.648","111.855","22.78","0","Power Imports RT","AJR","Alexandre Finardi/Luiz Floss/Nelson Silva Jr","D:\Endurance2020\Images\Carro\080.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Carlos Kray/Fernando Fortes/Andersom Toso/Henrique Assunção","7","6","175","P1","5","4","0.322","","2.851","0 Laps","11","1187.138","11","53.696","152.726","75.988","25.058","3","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Fernando Fortes/Carlos Kray","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Andreas Mattheis/Xandy Negrão/Xandinho Negrão","8","2","9","GT3","14","","1.264","","4.115","9:40.553","8","1308.592","6","54.96","149.214","50.135","18.224","3","Mattheis Motorsport","Mercedes GT3","Xandinho Negrão/Xandy Negrão/Andreas Mattheis","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"Chico Horta/William Freire/Luiz Trevisan","9","1","0","GT4L","8","1","1.010","","5.125","0","6","536.039","6","55.97","146.521","91.793","13.668","1","Stillux Ginetta","Ginetta GT4","Chico Horta/William Freire/Luiz Trevisan","D:\Endurance2020\Images\Carro\000.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Marçal Muller/Tom Filho/Ricardo Mendes","10","1","155","GT3L","7","1","0.142","","5.267","0","11","826.184","9","56.112","146.151","109.187","25.058","1","DB Racing","Ferrari","Marçal Muller/Tom Filho/Ricardo Mendes","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"Atila Abreu/Leonardo Sanchez/MarçalMuller","11","1","15","GT4","15","","0.101","","5.368","0","9","1295.078","5","56.213","145.888","56.991","20.502","3","AMG CAC Competições","Mercedes GT4","Leonardo Sanchez/Atila Abreu/MarçalMuller","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Aldoir Sette/Bruno Smielevski","12","1","7","P3","1","1","0.103","","5.471","0","8","829.383","8","56.316","145.621","79.103","18.224","2","Sette Car Racing","MRX","Aldoir Sette/Bruno Smielevski","D:\Endurance2020\Images\Carro\007.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Carlos Antunes/Yuri Antunes","13","2","72","P3","17","","0.817","","6.288","9:09.313","7","1378.696","7","57.133","143.539","41.638","15.946","4","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes","D:\Endurance2020\Images\Carro\072.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Andre Moraes Jr/Cassio H de Mello/Ricardo Rodrigues","14","2","21","GT4","18","","0.271","","6.559","22.611","12","1317.689","9","57.404","142.861","74.683","27.336","2","AutLog","Mercedes GT4","Andre Moraes Jr/Cassio H de Mello/Ricardo Rodrigues","D:\Endurance2020\Images\Carro\021.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Fernando Ohashi/Bruna Tomaselli/Fernando Fortes","15","3","75","P3","11","","0.154","","6.713","2 Laps","6","675.12","6","57.558","142.479","72.883","13.668","1","Satti Racing","MRX","Fernando Ohashi/Bruna Tomaselli/Fernando Fortes","D:\Endurance2020\Images\Carro\075.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Fernando Poeta/Claudio Ricci","16","1","18","P2","6","1","0.289","","7.002","0","14","1256.31","13","57.847","141.767","91.388","31.892","3","MCR Grand AM","MCR FordV8","Fernando Poeta/Claudio Ricci","D:\Endurance2020\Images\Carro\018.png","D:\Endurance2020\Images\Cat\P2.png","2","MCR"
"Tuca Antoniazi/Rafael Fleck","17","2","54","GT4L","10","","2.575","","9.577","3:03.297","7","719.336","7","60.422","135.725","79.804","15.946","1","Mottin Racing","Mercedes CLA","Tuca Antoniazi/Rafael Fleck","D:\Endurance2020\Images\Carro\054.png","D:\Endurance2020\Images\Cat\GT4L.png","7","MER"
"Alan Hellmeister/Ramon Alcaraz/Nelson Monteiro","18","3","69","GT4L","16","","1.369","","10.946","13:54.204","5","1370.243","4","61.791","132.718","29.925","11.39","2","Stillux Ginetta","Ginetta GT4","Alan Hellmeister/Ramon Alcaraz/Nelson Monteiro","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","19","3","22","GT4","0","","","","","2:12.087","2","1427.165","0","0.0","0.0","11.492","4.556","1","AutLog","McLaren","Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","D:\Endurance2020\Images\Carro\022.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
