"Event ID","Event Name","Started At","Ended At"
"34-2147484322-20170909","NASA NorCal Sonoma Raceway Sept 9-10","2017-09-09 15:05:00 UTC","2017-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","USTCC","1073744902","USTCC - Sunday Race","Race","2017-09-10 17:35:00 UTC","2017-09-10 18:00:28 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-9-10/results/1073744902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group"
"Brad McClure","1","1","19","ST","1","1","","","","0","13","1421.436","5","107.143","84.672","82.97","32.76","0","Group USTCC"
"George Kibilov","2","2","24","ST","2","2","","","3.627","3.627","13","1425.063","4","108.229","83.822","82.758","32.76","0","Group USTCC"
"Andrie Hartanto","3","1","98","TC","5","3","","","12.617","0","13","1434.053","5","108.591","83.543","82.24","32.76","2","Group USTCC"
"Michael Shawhan","4","2","22","TC","3","1","","","16.353","3.736","13","1437.789","6","109.637","82.746","82.026","32.76","0","Group USTCC"
"Henry Schmitt","5","1","87","GT","13","1","","","23.981","0","13","1445.417","3","109.265","83.028","81.593","32.76","0","Group USTCC"
"Gary Sheehan","6","3","31","TC","7","4","","","29.290","16.673","13","1450.726","3","110.207","82.318","81.294","32.76","0","Group USTCC"
"Larry Bani","7","3","34","ST","8","4","","","30.596","30.596","13","1452.032","8","110.199","82.324","81.221","32.76","0","Group USTCC"
"Mike Sekhon","8","4","76","ST","6","3","","","31.191","31.191","13","1452.627","3","109.74","82.668","81.188","32.76","0","Group USTCC"
"Andy Chittum","9","4","91","TC","4","2","","","35.134","22.517","13","1456.57","7","108.528","83.591","80.968","32.76","0","Group USTCC"
"Patrick Chio","10","5","88","TC","10","6","","","45.422","32.805","13","1466.858","7","110.973","81.75","80.4","32.76","0","Group USTCC"
"Cedric Walker","11","6","12","TC","9","5","","","46.767","34.15","13","1468.203","7","110.722","81.935","80.327","32.76","0","Group USTCC"
"Ben Ho","12","1","18","SP","12","2","","","1:03.700","0","13","1485.136","7","112.892","80.36","79.411","32.76","0","Group USTCC"
"Danny Van Dongen","13","2","35","SP","11","1","","","1:03.912","0.212","13","1485.348","7","112.543","80.609","79.4","32.76","0","Group USTCC"
"Ali Arsham","14","2","33","GT","17","3","","","1:35.255","1:11.274","13","1516.691","13","114.666","79.117","77.759","32.76","0","Group USTCC"
"Dave Brown","15","3","96","GT","16","2","","","1:35.612","1:11.631","13","1517.048","3","111.363","81.463","77.74","32.76","0","Group USTCC"
"Thoms Pitre","16","3","56","SP","14","3","","","1 Lap","1 Lap","12","1450.032","4","117.986","76.89","75.077","30.240000000000002","0","Group USTCC"
"Michael McColligan","17","4","36","SP","15","4","","","1 Lap","2.347","12","1487.483","7","121.112","74.906","73.187","30.240000000000002","0","Group USTCC"
