"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483925-20220430","Racer Track Day","2022-04-30 12:00:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","Racer Track Day","1073742602","Bateria Única","Qualifying","2022-04-30 12:00:00 UTC","2022-04-30 19:35:46 UTC","PROVISIONAL","62","https://racehero.io/events/racer-track-day-2022-autodromo-potenza/results/1073742602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Dedé","1","1","21","RWD","0","","","","","0","11","26318.567","5","102.596","112.285","4.815","35.2","0","BMW M2"
"Silvio","2","2","19","RWD","0","","0.282","","0.282","6:15.816","12","26694.383","12","102.878","111.977","5.179","38.400000000000006","0","BMW M3"
"Luiz Henrique","3","1","10","FWD","1","1","1.182","","1.464","0","25","24367.185","15","104.06","110.705","11.819","80.0","0","Civic Si"
"Vitor Damas","4","1","17","FWDT","3","1","0.689","","2.153","0","17","21818.628","13","104.749","109.977","8.976","54.400000000000006","0","Audi A3"
"Victor Lorenzo","5","1","4","AWD","4","1","2.147","","4.300","0","16","8768.197","6","106.896","107.768","21.021","51.2","0","Subaru WRX"
"Luiz Henrique","6","2","11","FWD","0","","1.523","","5.823","25:01.034","38","25868.219","7","108.419","106.254","16.923","121.60000000000001","0","Sandero RS"
"Claudio Braga","7","3","8","FWD","2","2","0.389","","6.212","48:03.052","37","27250.237","10","108.808","105.875","15.642","118.4","0","Fiesta"
"Lucas Oswald","8","4","1","FWD","0","","0.970","","7.182","-10 Laps","35","23826.719","26","109.778","104.939","16.922","112.0","0","Corsa 2.0"
"Pedro Guimarães","9","5","9","FWD","0","","0.754","","7.936","19 Laps","6","21831.974","5","110.532","104.223","3.166","19.200000000000003","0","Gol"
"Ed Júnior","10","6","3","FWD","0","","0.059","","7.995","11 Laps","14","16821.627","8","110.591","104.168","9.588","44.800000000000004","0","Corsa 1.0"
"Washington","11","2","16","FWDT","0","","1.215","","9.210","56:55.041","31","25233.669","26","111.806","103.036","14.153","99.2","0","Golf GTI"
"Carlos Eduardo","12","7","5","FWD","0","","0.191","","9.401","-24 Laps","49","23478.192","18","111.997","102.86","24.043","156.8","0","Sandero RS"
"Leonardo Coqueiro","13","8","14","FWD","12","","0.033","","9.434","-15 Laps","40","23749.43","29","112.03","102.83","19.403","128.0","0","Corsa 1.8"
"Alex Júnior","14","9","7","FWD","0","","0.651","","10.085","9:54.851","32","24962.036","10","112.681","102.236","14.768","102.4","0","Clio"
"Ibrahim Curi","15","10","6","FWD","17","","0.555","","10.640","-1 Laps","26","20941.127","19","113.236","101.734","14.303","83.2","0","Sandero RS"
"Vinícius Coqueiro","16","3","15","FWDT","14","","3.984","","14.624","53:48.954","25","25047.582","20","117.22","98.277","11.498","80.0","0","Audi A3"
"Eduardo Coqueiro","17","11","18","FWD","0","","1.616","","16.240","41:38.738","62","26865.923","9","118.836","96.94","26.585","198.4","0","Ford Ka"
"Ramon Serpa","18","12","2","FWD","0","","19.457","","35.697","14 Laps","11","16848.068","2","138.293","83.301","7.521","35.2","0","Corsa 1.8"
"Rafael Braga","19","13","12","FWD","16","","1:24:41.409","","1:25:17.106","24 Laps","1","12915.123","1","5219.702","2.207","0.892","3.2","0","Gol"
"Ricardo Felix","20","4","13","FWDT","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Voyage"
