"Event ID","Event Name","Started At","Ended At"
"2691-5708-2147483666-20231231","TEBUAN #52 Time Attack","2024-12-31 01:00:00 UTC","2024-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4293","Petronas Sepang International Circuit","5708","Sepang 5543","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Session","1073741839","Tebuan #52 Time Attack 11am-3pm","Practice","2024-12-31 03:00:00 UTC","2024-12-31 06:58:51 UTC","PROVISIONAL","29","https://racehero.io/events/horizon-trackday-2024/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pau FGRT","1","1","X106","A","1","1","","","","0","7","1408.01","6","132.049","151.117","99.206","38.801","2"
"Muzakit HRT","2","2","X142","A","2","2","2.396","","2.396","1:20:08.028","18","6216.038","17","134.445","148.424","57.784","99.774","4"
"Irshad","3","3","X150","A","24","20","5.758","","8.154","1:32:42.632","19","6970.642","13","140.203","142.328","54.391","105.31700000000001","4"
"Humaini","4","4","X132","A","18","12","2.140","","10.294","20:48.903","11","2656.913","10","142.343","140.188","82.616","60.973","2"
"Afiq","5","5","X143","A","19","13","4.059","","14.353","1:29:42.355","17","6790.365","11","146.402","136.301","49.958","94.23100000000001","5"
"Jacky RSV4 A ","6","6","X124","A","12","7","0.393","","14.746","3:21:49.265","20","13517.275","4","146.795","135.937","29.525","110.86","4"
"Haikal","7","7","X172","A","25","21","0.441","","15.187","2:56:39.773","16","12007.783","11","147.236","135.529","26.589","88.688","6"
"TDRCH MOTOTECH","8","8","X134","A","21","15","2.057","","17.244","2:19:18.587","10","9766.597","9","149.293","133.662","20.432","55.43","2"
"Najib Kemaman AB","9","9","X149","A","6","6","0.818","","18.062","2:10:01.277","22","9209.287","18","150.111","132.934","47.67","121.946","5"
"Nasa","10","10","X129","A","17","11","0.122","","18.184","2:51:46.369","11","11714.379","3","150.233","132.826","18.738","60.973","3"
"Art","11","11","X202","A","23","19","1.677","","19.861","1:34:21.604","17","7069.614","14","151.91","131.359","47.984","94.23100000000001","4"
"Ang Kemaman AB","12","12","X131","A","4","4","0.748","","20.609","2:58:39.593","29","12127.603","10","152.658","130.716","47.717","160.747","7"
"Pok Wan","13","13","X136","A","5","5","0.596","","21.205","2:51:02.976","22","11670.986","4","153.254","130.207","37.615","121.946","5"
"Arill RSV4 A","14","14","X139","A","13","8","2.401","","23.606","56:11.18","11","4779.19","4","155.655","128.199","45.929","60.973","1"
"John B","15","1","X158","B","11","1","0.279","","23.885","0","13","7094.508","10","155.934","127.97","36.565","72.059","5"
"Shakirin","16","15","X161","A","21","16","2.840","","26.725","3:10:10.958","21","12818.968","7","158.774","125.681","32.69","116.403","5"
"Danial Afiq AB","17","16","X137","A","16","10","3.410","","30.135","2:40:30.186","16","11038.196","14","162.184","123.038","28.925","88.688","5"
"Lukman A","18","17","X141","A","3","3","0.878","","31.013","2:28:51.191","13","10339.201","2","163.062","122.376","25.09","72.059","4"
"Asri","19","18","X201","A","14","9","1.123","","32.136","2:50:06.176","23","11614.186","17","164.185","121.539","39.517","127.489","5"
"Kilat 18","20","19","X153","A","22","17","1.385","","33.521","1:35:01.757","17","7109.767","13","165.57","120.522","47.713","94.23100000000001","3"
"Kerry 14 FGRT","21","20","X113","A","22","18","7.552","","41.073","2:57:59.898","10","12087.908","9","173.122","115.264","16.508","55.43","3"
"Akob V4","22","21","X156","A","20","14","21.043","","1:02.116","2:56:42.22","19","12010.23","12","194.165","102.772","31.568","105.31700000000001","7"
