"Event ID","Event Name","Started At","Ended At"
"2893-5468-2147483742-20231007","7º Fecha Karting Santiago // NOA","2023-10-07 20:03:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4091","7º Fecha Karting SantiGO // NOA","5468","7º Fecha Karting SantiGO // NOA","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","110 MASTER","1073742155","FINAL","Race","2023-10-08 00:27:00 UTC","2023-10-08 00:40:25 UTC","PROVISIONAL","12","https://racehero.io/events/7-fecha-karting-santigo-noa/results/1073742155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIP EZEQUIEL","1","1","282","110 MASTER","2","2","","","","0","12","726.998","6","59.82","96.83","95.611","19.308","0"
"AVILA DANIEL","2","2","277","110 MASTER","1","1","10.304","","10.304","10.304","12","737.302","5","60.789","95.287","94.275","19.308","0"
"MURAD GONZALO","3","3","254","110 MASTER","4","4","3.218","","13.522","13.522","12","740.52","5","60.926","95.073","93.865","19.308","0"
"MOYA LUCAS","4","4","251","110 MASTER","3","3","15.141","","28.663","28.663","12","755.661","4","61.767","93.778","91.984","19.308","0"
"LEIVA ALFREDO","5","5","255","110 MASTER","7","7","11.267","","39.930","39.93","12","766.928","7","62.743","92.319","90.633","19.308","0"
"DIAZ SANTIAGO","6","6","250","110 MASTER","8","8","1 Vuelta","","1 Vuelta","3.351","11","730.349","3","64.233","90.178","87.241","17.698999999999998","0"
"CASTAÑO DANIEL","7","7","290","110 MASTER","10","10","18.924","","1 Vuelta","22.275","11","749.273","3","63.108","91.786","85.038","17.698999999999998","0"
"CANCINO ALEX","8","8","262","110 MASTER","9","9","7 Vueltas","","8 Vueltas","8 Laps","4","262.554","4","62.444","92.762","88.247","6.436","0"
"GOMEZ SKIBA JEREMIAS","9","9","286","110 MASTER","5","5","3 Vueltas","","11 Vueltas","11 Laps","1","68.872","1","67.093","86.334","84.104","1.609","0"
"MOYA MIGUEL ENRIQUE","10","10","295","110 MASTER","6","6","2.067","","11 Vueltas","11 Laps","1","70.939","1","68.97","83.984","81.653","1.609","0"
"MARTINEZ GERMAN","11","11","279","110 MASTER","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
