"Event ID","Event Name","Started At","Ended At"
"2893-5468-2147483742-20231007","7º Fecha Karting Santiago // NOA","2023-10-07 20:03:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4091","7º Fecha Karting SantiGO // NOA","5468","7º Fecha Karting SantiGO // NOA","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","150 A","1073742152","SERIE","Race","2023-10-07 23:21:00 UTC","2023-10-07 23:30:28 UTC","PROVISIONAL","10","https://racehero.io/events/7-fecha-karting-santigo-noa/results/1073742152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAINERI LAUTARO","1","1","36","150 A","2","2","","","","0","10","543.073","7","53.764","107.738","106.66","16.09","0"
"SINGUENZA JOAQUIN","2","2","32","150 A","4","4","2.980","","2.980","2.98","10","546.053","6","53.982","107.302","106.078","16.09","0"
"CHAZARRETA TOMAS","3","3","99","150 A","6","6","1.014","","3.994","3.994","10","547.067","5","54.158","106.954","105.881","16.09","0"
"VIANO AGUSTIN","4","4","24","150 A","3","3","0.770","","4.764","4.764","10","547.837","7","54.054","107.16","105.732","16.09","0"
"DIP EZEQUIEL","5","5","28","150 A","1","1","4.393","","9.157","9.157","10","552.23","2","54.217","106.837","104.891","16.09","0"
"DI TULIO KEVIN","6","6","21","150 A","7","7","0.200","","9.357","9.357","10","552.43","2","54.474","106.333","104.853","16.09","0"
"RODRIGUEZ JUAN IGNACIO","7","7","27","150 A","8","8","1.418","","10.775","10.775","10","553.848","5","54.487","106.308","104.585","16.09","0"
"RAINERI SANTIAGO","8","8","37","150 A","5","5","5.449","","16.224","16.224","10","559.297","2","55.161","105.009","103.566","16.09","0"
"NUÑEZ BENJAMIN","9","9","18","150 A","9","9","0.481","","16.705","16.705","10","559.778","3","54.918","105.474","103.477","16.09","0"
"CRUZ PATRICIO","10","10","55","150 A","0","","10 Vueltas","","10 Vueltas","10 Laps","0","2.534","0","0.0","0.0","0.0","0.0","0"
