"Event ID","Event Name","Started At","Ended At"
"2893-5468-2147483742-20231007","7º Fecha Karting Santiago // NOA","2023-10-07 20:03:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4091","7º Fecha Karting SantiGO // NOA","5468","7º Fecha Karting SantiGO // NOA","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","110 MASTER","1073742148","SERIE","Race","2023-10-07 23:19:00 UTC","2023-10-07 23:27:57 UTC","PROVISIONAL","8","https://racehero.io/events/7-fecha-karting-santigo-noa/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AVILA DANIEL","1","1","277","110 MASTER","1","1","","","","0","8","492.902","4","60.537","95.684","94.013","12.872","0"
"DIP EZEQUIEL","2","2","282","110 MASTER","2","2","0.095","","0.095","0.095","8","492.997","4","60.497","95.747","93.995","12.872","0"
"MARTINEZ GERMAN","3","3","279","110 MASTER","3","3","0.392","","0.487","0.487","8","493.389","4","60.433","95.848","93.92","12.872","0"
"MURAD GONZALO","4","4","254","110 MASTER","4","4","3.662","","4.149","4.149","8","497.051","4","60.812","95.251","93.228","12.872","0"
"MOYA LUCAS","5","5","251","110 MASTER","9","9","7.674","","11.823","11.823","8","504.725","6","62.111","93.259","91.811","12.872","0"
"CASTAÑO DANIEL","6","6","290","110 MASTER","6","6","3.482","","15.305","15.305","8","508.207","8","62.466","92.729","91.182","12.872","0"
"MOYA MIGUEL ENRIQUE","7","7","295","110 MASTER","7","7","18.368","","33.673","33.673","8","526.575","4","64.71","89.513","88.001","12.872","0"
"GOMEZ SKIBA JEREMIAS","8","8","286","110 MASTER","8","8","7.471","","41.144","41.144","8","534.046","5","64.483","89.828","86.77","12.872","0"
"LEIVA ALFREDO","9","9","255","110 MASTER","5","5","6 Vueltas","","6 Vueltas","6 Laps","2","129.315","2","62.182","93.152","89.586","3.218","0"
"DIAZ SANTIAGO","10","10","250","110 MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CANCINO ALEX","11","11","262","110 MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
