"Event ID","Event Name","Started At","Ended At"
"2893-5468-2147483742-20231007","7º Fecha Karting Santiago // NOA","2023-10-07 20:03:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4091","7º Fecha Karting SantiGO // NOA","5468","7º Fecha Karting SantiGO // NOA","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","150 A","1073742145","CLASIFICACION","Qualifying","2023-10-07 23:08:00 UTC","2023-10-07 23:18:10 UTC","PROVISIONAL","7","https://racehero.io/events/7-fecha-karting-santigo-noa/results/1073742145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAINERI LAUTARO","1","1","36","150 A","6","6","","","","0","3","195.986","2","53.74","107.786","88.666","4.827","0"
"DIP EZEQUIEL","2","2","28","150 A","3","3","0.112","","0.112","31.683","4","227.669","2","53.852","107.561","101.769","6.436","0"
"SINGUENZA JOAQUIN","3","3","32","150 A","1","1","0.097","","0.209","1:21.459","5","277.445","2","53.949","107.368","104.388","8.045","0"
"VIANO AGUSTIN","4","4","24","150 A","8","8","0.138","","0.347","1:08.397","4","264.383","3","54.087","107.094","87.636","6.436","0"
"CHAZARRETA TOMAS","5","5","99","150 A","9","9","0.245","","0.592","3:05.516","6","381.502","3","54.332","106.611","91.099","9.654","0"
"RAINERI SANTIAGO","6","6","37","150 A","5","5","0.050","","0.642","53.55","4","249.536","2","54.382","106.513","92.851","6.436","0"
"DI TULIO KEVIN","7","7","21","150 A","7","7","0.064","","0.706","1:58.351","5","314.337","2","54.446","106.388","92.137","8.045","0"
"RODRIGUEZ JUAN IGNACIO","8","8","27","150 A","4","4","0.084","","0.790","3:36.27","7","412.256","6","54.53","106.224","98.353","11.263","0"
"CRUZ PATRICIO","9","9","55","150 A","2","2","0.135","","0.925","31.57","4","227.556","3","54.665","105.962","101.819","6.436","0"
"NUÑEZ BENJAMIN","10","10","18","150 A","10","","0.111","","1.036","3:37.592","6","413.578","2","54.776","105.747","84.033","9.654","0"
