"Event ID","Event Name","Started At","Ended At"
"2893-5468-2147483742-20231007","7º Fecha Karting Santiago // NOA","2023-10-07 20:03:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4091","7º Fecha Karting SantiGO // NOA","5468","7º Fecha Karting SantiGO // NOA","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","150 A","1073742159","FINAL","Race","2023-10-08 00:32:00 UTC","2023-10-08 00:46:57 UTC","PROVISIONAL","15","https://racehero.io/events/7-fecha-karting-santigo-noa/results/1073742159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VIANO AGUSTIN","1","1","24","150 A","3","3","","","","0","15","814.72","7","53.958","107.35","106.645","24.134999999999998","0"
"RAINERI LAUTARO","2","2","36","150 A","2","2","1.692","","1.692","1.692","15","816.412","5","53.981","107.304","106.424","24.134999999999998","0"
"SINGUENZA JOAQUIN","3","3","32","150 A","1","1","4.868","","6.560","6.56","15","821.28","6","54.072","107.124","105.793","24.134999999999998","0"
"DIP EZEQUIEL","4","4","28","150 A","5","5","0.110","","6.670","6.67","15","821.39","3","54.033","107.201","105.779","24.134999999999998","0"
"RODRIGUEZ JUAN IGNACIO","5","5","27","150 A","9","9","5.719","","12.389","12.389","15","827.109","7","54.636","106.018","105.048","24.134999999999998","0"
"RAINERI SANTIAGO","6","6","37","150 A","7","7","3.936","","16.325","16.325","15","831.045","6","54.527","106.23","104.55","24.134999999999998","0"
"CRUZ PATRICIO","7","7","55","150 A","8","8","1.599","","17.924","17.924","15","832.644","4","54.711","105.873","104.35","24.134999999999998","0"
"DI TULIO KEVIN","8","8","21","150 A","6","6","8.045","","25.969","25.969","15","840.689","5","54.661","105.97","103.351","24.134999999999998","0"
"NUÑEZ BENJAMIN","9","9","18","150 A","10","10","1 Vuelta","","1 Vuelta","1 Lap","14","781.392","3","54.773","105.753","103.781","22.526","0"
"CHAZARRETA TOMAS","10","10","99","150 A","4","4","1:26.878","","1 Vuelta","53.55","14","868.27","4","54.172","106.926","93.397","22.526","0"
