"Event ID","Event Name","Started At","Ended At"
"2893-5468-2147483742-20231007","7º Fecha Karting Santiago // NOA","2023-10-07 20:03:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4091","7º Fecha Karting SantiGO // NOA","5468","7º Fecha Karting SantiGO // NOA","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","PRUEBAS LIBRES","1073742131","PRUEBAS LIBRES","Practice","2023-10-07 20:03:00 UTC","2023-10-07 20:57:26 UTC","PROVISIONAL","7","https://racehero.io/events/7-fecha-karting-santigo-noa/results/1073742131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ASAT JEREMIAS","1","1","963","150 JUNIOR","0","","","","","0","4","2024.739","2","53.812","107.641","11.443","6.436","0"
"CHAZARRETA TOMAS","2","1","99","150 A","0","","0.477","","0.477","0","3","2973.221","2","54.289","106.696","5.845","4.827","0"
"SINGUENZA JOAQUIN","3","2","32","150 A","0","","0.155","","0.632","0 Laps","3","2969.474","1","54.444","106.392","5.852","4.827","0"
"AGUERO LAUTARO","4","2","946","150 JUNIOR","0","","0.059","","0.691","1:57.771","6","2142.51","4","54.503","106.277","16.221","9.654","0"
"NUÑEZ BENJAMIN","5","3","18","150 A","0","","0.034","","0.725","1:03.331","4","3036.552","3","54.537","106.21","7.63","6.436","0"
"ACOSTA TAINA","6","3","936","150 JUNIOR","0","","0.115","","0.840","1:06.42","5","2091.159","3","54.652","105.987","13.85","8.045","0"
"RAINERI SANTIAGO","7","4","37","150 A","0","","0.287","","1.127","2:31.739","4","3124.96","3","54.939","105.433","7.414","6.436","0"
"RODRIGUEZ JUAN IGNACIO","8","5","27","150 A","0","","0.098","","1.225","2:58.147","6","3151.368","3","55.037","105.246","11.028","9.654","0"
"SORDA MARCELO","9","1","137","150 B","0","","0.231","","1.456","0","6","2643.263","6","55.268","104.806","13.148","9.654","0"
"TACCHELLA PABLO","10","4","999","150 JUNIOR","0","","0.022","","1.478","2:08.908","6","2153.647","4","55.29","104.764","16.137","9.654","0"
"GUBAIRA EXEQUIEL","11","2","153","150 B","0","","0.518","","1.996","2 Laps","4","2534.861","4","55.808","103.792","9.14","6.436","0"
"MOYANO BAUTISTA","12","1","10","IAME 60 cc","0","","0.142","","2.138","0","4","1574.1","1","55.95","103.528","14.719","6.436","0"
"LIVERANI LORENZO","13","2","312","IAME 60 cc","0","","0.308","","2.446","41.413","5","1615.513","2","56.258","102.961","17.927","8.045","0"
"MURAD DANIEL","14","3","111","150 B","0","","0.371","","2.817","5.4","5","2648.663","3","56.629","102.287","10.935","8.045","0"
"RODRIGUEZ TOMAS","15","3","335","IAME 60 cc","0","","0.519","","3.336","1.461","4","1575.561","4","57.148","101.358","14.706","6.436","0"
"ESTRADA FABIAN","16","4","116","150 B","0","","0.062","","3.398","3 Laps","3","2500.364","3","57.21","101.248","6.95","4.827","0"
"AGUERO LUIS","17","5","174","150 B","0","","0.329","","3.727","4 Laps","2","2444.44","2","57.539","100.669","4.739","3.218","0"
"DOLZANI ANDRES","18","4","311","IAME 60 cc","0","","0.047","","3.774","0.299","4","1574.399","2","57.586","100.587","14.716","6.436","0"
"LUNA RICARDO","19","6","197","150 B","0","","","","3.774","2 Laps","4","2543.614","4","57.586","100.587","9.109","6.436","0"
"SORDA MAXIMO","20","5","303","IAME 60 cc","0","","0.079","","3.853","1.065","4","1575.165","2","57.665","100.449","14.709","6.436","0"
"MANZUR JAIR","21","6","316","IAME 60 cc","0","","0.081","","3.934","1.27","4","1575.37","3","57.746","100.308","14.707","6.436","0"
"CAVAZZON NICOLAS","22","7","19","IAME 60 cc","0","","0.078","","4.012","19.587","4","1593.687","2","57.824","100.173","14.538","6.436","0"
"LEGUIZAMON EMANUEL","23","7","115","150 B","0","","0.140","","4.152","1 Lap","5","2603.466","4","57.964","99.931","11.124","8.045","0"
"DE SAN SEGUNDO IAN","24","1","219","110 JUNIOR","0","","0.362","","4.514","0","4","950.035","4","58.326","99.311","24.388","6.436","0"
"NUÑEZ BALTAZAR","25","2","210","110 JUNIOR","0","","1.116","","5.630","3:06.972","7","1137.007","3","59.442","97.446","35.661","11.263","0"
"MARTINEZ GERMAN","26","1","279","110 MASTER","0","","0.784","","6.414","0","3","922.687","3","60.226","96.178","18.833","4.827","0"
"DIP EZEQUIEL","27","2","282","110 MASTER","0","","0.213","","6.627","1 Lap","2","858.148","2","60.439","95.839","13.5","3.218","0"
"GUERRA ALEJANDRO","28","3","249","110 JUNIOR","0","","0.174","","6.801","54.998","3","1005.033","1","60.613","95.564","17.29","4.827","0"
"LIVERANI LORENZO","29","1","1","STHIL","3","3","1.341","","8.142","0","3","244.357","3","61.954","93.495","71.114","4.827","0"
"CASTAÑO DANIEL","30","3","290","110 MASTER","0","","0.758","","8.900","4:16.562","7","1179.249","2","62.712","92.365","34.384","11.263","0"
"DOLZANI ANDRES","31","2","411","STHIL","4","4","0.031","","8.931","2:11.95","5","376.307","3","62.743","92.319","76.964","8.045","0"
"AGUERO LUCAS","32","3","430","STHIL","1","1","0.498","","9.429","2:15.266","5","379.623","4","63.241","91.592","76.291","8.045","0"
"CARRIZO SAMUEL","33","4","473","STHIL","2","2","1.924","","11.353","3:35.905","6","460.262","4","65.165","88.888","75.51","9.654","0"
"MOYA MIGUEL ENRIQUE","34","4","295","110 MASTER","0","","0.080","","11.433","3:35.197","6","1137.884","3","65.245","88.779","30.543","9.654","0"
"DIAZ SANTIAGO","35","5","250","110 MASTER","0","","0.371","","11.804","3:35.661","6","1138.348","5","65.616","88.277","30.531","9.654","0"
"GOMEZ SKIBA JEREMIAS","36","6","286","110 MASTER","16","","0.985","","12.789","2 Laps","1","814.181","1","66.601","86.972","7.114","1.609","0"
"CARTELL FELIPE","37","5","429","STHIL","5","5","2.728","","15.517","3:00.328","5","424.685","3","69.329","83.549","68.196","8.045","0"
"RUBEN LORENZO","38","6","426","STHIL","6","6","0.993","","16.510","1:55.583","4","359.94","4","70.322","82.37","64.371","6.436","0"
