"Event ID","Event Name","Started At","Ended At"
"2893-5468-2147483742-20231007","7º Fecha Karting Santiago // NOA","2023-10-07 20:03:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4091","7º Fecha Karting SantiGO // NOA","5468","7º Fecha Karting SantiGO // NOA","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","110 MASTER","1073742141","CLASIFICACION","Qualifying","2023-10-07 22:27:00 UTC","2023-10-07 22:39:24 UTC","PROVISIONAL","6","https://racehero.io/events/7-fecha-karting-santigo-noa/results/1073742141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIP EZEQUIEL","1","1","282","110 MASTER","4","4","","","","0","4","299.264","4","59.861","96.764","77.422","6.436","0"
"AVILA DANIEL","2","2","277","110 MASTER","6","6","0.677","","0.677","2:14.415","6","433.679","3","60.538","95.682","80.139","9.654","0"
"MARTINEZ GERMAN","3","3","279","110 MASTER","9","","0.022","","0.699","1:36.972","4","396.236","3","60.56","95.647","58.474","6.436","0"
"MURAD GONZALO","4","4","254","110 MASTER","3","3","0.982","","1.681","2:20.352","6","439.616","2","61.542","94.121","79.056","9.654","0"
"CASTAÑO DANIEL","5","5","290","110 MASTER","2","2","0.634","","2.315","2:09.433","6","428.697","4","62.176","93.161","81.07","9.654","0"
"LEIVA ALFREDO","6","6","255","110 MASTER","1","1","0.500","","2.815","2:08.708","6","427.972","6","62.676","92.418","81.207","9.654","0"
"GOMEZ SKIBA JEREMIAS","7","7","286","110 MASTER","7","7","1.442","","4.257","2:40.756","6","460.02","6","64.118","90.34","75.55","9.654","0"
"DIAZ SANTIAGO","8","8","250","110 MASTER","8","8","0.411","","4.668","2:39.824","6","459.088","5","64.529","89.764","75.703","9.654","0"
"MOYA MIGUEL ENRIQUE","9","9","295","110 MASTER","5","5","0.585","","5.253","2:39.683","6","458.947","5","65.114","88.958","75.726","9.654","0"
"MOYA LUCAS","10","10","251","110 MASTER","0","","","","","4 Laps","0","75.845","0","0.0","0.0","0.0","0.0","0"
"CANCINO ALEX","11","11","262","110 MASTER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
