"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486383-20240222","1a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-02-23 10:25:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486394","H RACING CUP","1073751515","1o TREINO","Practice","2024-02-23 11:00:00 UTC","2024-02-23 11:31:57 UTC","PROVISIONAL","13","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2024/results/1073751515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRÉ BRAGANTINI","1","1","1","GERAL","19","","","","","0","4","1236.308","3","129.019","120.233","50.189","17.236","1"
"DUDU PETRELLI","2","1","12","SUPER","1","1","1.241","","1.241","0","13","1876.648","13","130.26","119.088","107.458","56.017","0"
"MURILO FIORE","3","2","25","GERAL","12","3","0.065","","1.306","10:05.728","12","1842.036","11","130.325","119.029","101.056","51.708","0"
"MATHEUS SANT'ANNA","4","3","65","GERAL","11","","0.096","","1.402","1:55.087","7","1351.395","5","130.421","118.941","80.352","30.163","2"
"FELIPE MALINOWSKI","5","4","43","GERAL","2","1","0.044","","1.446","-1 Laps","5","986.518","3","130.465","118.901","78.622","21.545","2"
"A. ARDITO / C. CORTES","6","5","9","GERAL","8","2","0.174","","1.620","10:58.862","13","1895.17","8","130.639","118.742","106.408","56.017","0"
"SAMUEL DAMIN","7","2","6","SUPER","10","8","0.115","","1.735","37.569","12","1914.217","11","130.754","118.638","97.245","51.708","1"
"THIAGO ARNS","8","3","133","SUPER","15","","0.216","","1.951","3 Laps","10","1873.448","7","130.97","118.442","82.801","43.09","1"
"TERENCE BERINGHS","9","4","44","SUPER","5","4","0.527","","2.478","3 Laps","10","1738.952","4","131.497","117.968","89.205","43.09","2"
"RAFAEL MATTOS","10","5","21","SUPER","13","","0.056","","2.534","4 Laps","9","1732.641","7","131.553","117.917","80.577","38.781","2"
"THOMAZ TESCARO","11","6","10","SUPER","6","5","0.173","","2.707","22.982","12","1899.63","11","131.726","117.763","97.992","51.708","1"
"THIAGO DALVI","12","7","14","SUPER","3","2","0.108","","2.815","26.47","12","1903.118","11","131.834","117.666","97.813","51.708","1"
"ANDERSON BORGES","13","8","97","SUPER","15","","0.048","","2.863","4 Laps","9","1824.557","3","131.882","117.623","76.518","38.781","2"
"JEFERSON COMUNELLO","14","9","38","SUPER","9","7","0.366","","3.229","1:07.208","11","1943.856","10","132.248","117.298","87.782","47.399","1"
"CARLOS H. TOLEDO","15","10","113","SUPER","18","","0.145","","3.374","4 Laps","9","1821.838","8","132.393","117.169","76.632","38.781","1"
"BIA MARTINS","16","11","55","SUPER","16","","0.092","","3.466","5 Laps","8","1872.299","8","132.485","117.088","66.282","34.472","1"
"BRUNO CARAVAGGI","17","12","51","SUPER","4","3","0.979","","4.445","5 Laps","8","1832.088","7","133.464","116.229","67.736","34.472","2"
"WALTER SAVAGLIA","18","13","23","SUPER","7","6","0.266","","4.711","4 Laps","9","1643.847","5","133.73","115.998","84.93","38.781","1"
"GUSTAVO BRAGA","19","14","81","SUPER","16","","0.897","","5.608","4 Laps","9","1864.926","6","134.627","115.225","74.862","38.781","1"
"LEANDRO FERRUGEM","20","15","47","SUPER","11","9","0.420","","6.028","3 Laps","10","1815.46","7","135.047","114.867","85.446","43.09","1"
"DANIEL DEMAYO","21","16","17","SUPER","22","","0.625","","6.653","7 Laps","6","1809.6","6","135.672","114.338","51.434","25.854","0"
"OTÁVIO ARTONI","22","17","8","SUPER","21","","3.200","","9.853","6 Laps","7","1828.544","5","138.872","111.703","59.384","30.163","0"
"EMERSON JUKA","23","18","94","SUPER","0","","","","","13 Laps","0","1655.377","0","0.0","0.0","0.0","0.0","1"
