"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486383-20240222","1a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-02-23 10:25:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486391","FORMULA VEE/EVO","1073751538","CLASSIFICAÇÃO - F.VEE","Qualifying","2024-02-24 10:35:00 UTC","2024-02-24 10:50:40 UTC","PROVISIONAL","7","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2024/results/1073751538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEVI SIMÕES","1","1","44","F.VEE - MASTER","1","1","","","","0","7","973.314","3","119.808","129.477","111.564","30.163","0"
"EDMAR","2","1","40","F.VEE","11","7","0.663","","0.663","0","7","1007.83","5","120.471","128.765","107.743","30.163","0"
"AUGUSTO AGUILA","3","1","12","F.VEE - JUNIOR","2","1","0.854","","1.517","0","7","983.117","2","121.325","127.858","110.452","30.163","0"
"FELIPE OLIVEIRA","4","2","84","F.VEE","10","6","0.512","","2.029","4.563","7","1012.393","7","121.837","127.321","107.258","30.163","0"
"LUCAS VELOSO","5","3","96","F.VEE","6","2","0.417","","2.446","0 Laps","7","1001.08","5","122.254","126.887","108.47","30.163","0"
"OTAKAR LIBAL","6","4","82","F.VEE","5","1","0.054","","2.500","3.479","7","1011.309","6","122.308","126.831","107.373","30.163","0"
"RAFAEL MARQUES","7","2","48","F.VEE - JUNIOR","4","2","0.108","","2.608","27.1","7","1010.217","5","122.416","126.719","107.489","30.163","0"
"RAFAEL RIQUETTO","8","5","22","F.VEE","9","5","1.583","","4.191","1 Lap","6","916.89","4","123.999","125.101","101.511","25.854","0"
"PRIORI","9","6","99","F.VEE","7","3","0.342","","4.533","1 Lap","6","902.084","3","124.341","124.757","103.177","25.854","0"
"FABIO DAVID/VINICIUS","10","2","29","F.VEE - MASTER","3","2","0.113","","4.646","34.837","7","1008.151","4","124.454","124.644","107.709","30.163","0"
"MANUELA GERON","11","7","2","F.VEE","13","8","1.061","","5.707","1 Lap","6","961.484","6","125.515","123.59","96.803","25.854","0"
"DANIEL RIENDA","12","3","77","F.VEE - MASTER","12","3","0.802","","6.509","1 Lap","6","922.381","4","126.317","122.805","100.907","25.854","0"
"WELLINGTON GODER","13","8","23","F.VEE","8","4","0.238","","6.747","1 Lap","6","909.562","4","126.555","122.574","102.329","25.854","0"
