"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486383-20240222","1a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-02-23 10:25:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486394","H RACING CUP","1073751516","2o TREINO","Practice","2024-02-23 15:05:00 UTC","2024-02-23 15:56:51 UTC","PROVISIONAL","13","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2024/results/1073751516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A. ARDITO / C. CORTES","1","1","9","GERAL","17","3","","","","0","12","1872.985","11","129.96","119.363","99.386","51.708","1"
"MATHEUS SANT'ANNA","2","2","65","GERAL","16","2","0.321","","0.321","8 Laps","4","693.282","1","130.281","119.069","89.501","17.236","1"
"FELIPE MALINOWSKI","3","3","43","GERAL","9","1","0.330","","0.651","6 Laps","6","976.481","3","130.611","118.768","95.316","25.854","1"
"MURILO FIORE","4","4","25","GERAL","18","4","0.297","","0.948","1 Lap","11","1822.874","10","130.908","118.498","93.608","47.399","1"
"DUDU PETRELLI","5","1","12","SUPER","2","2","0.365","","1.313","0","9","1481.137","8","131.273","118.169","94.26","38.781","2"
"CARLOS H. TOLEDO","6","2","113","SUPER","20","16","0.077","","1.390","0 Laps","9","1382.485","4","131.35","118.1","100.986","38.781","1"
"THIAGO ARNS","7","3","133","SUPER","14","13","0.441","","1.831","6:55.128","13","1896.265","12","131.791","117.705","106.347","56.017","0"
"SAMUEL DAMIN","8","4","6","SUPER","7","7","0.392","","2.223","6:03.965","12","1845.102","12","132.183","117.355","100.888","51.708","1"
"TULIO PATTO","9","5","717","SUPER","11","10","0.001","","2.224","2:37.829","11","1638.966","3","132.184","117.355","104.112","47.399","1"
"RAFAEL MATTOS","10","6","21","SUPER","8","8","0.086","","2.310","1:18.064","9","1559.201","1","132.27","117.278","89.54","38.781","2"
"THIAGO DALVI","11","7","14","SUPER","3","3","0.005","","2.315","6:08.138","12","1849.275","9","132.275","117.274","100.66","51.708","1"
"ANDERSON BORGES","12","8","97","SUPER","21","17","0.068","","2.383","6:54.977","12","1896.114","1","132.343","117.214","98.174","51.708","1"
"TERENCE BERINGHS","13","9","44","SUPER","6","6","0.022","","2.405","6:58.701","12","1899.838","12","132.365","117.194","97.981","51.708","1"
"BIA MARTINS","14","10","55","SUPER","10","9","0.088","","2.493","5:47.759","11","1828.896","5","132.453","117.116","93.3","47.399","1"
"THOMAZ TESCARO","15","11","10","SUPER","1","1","0.251","","2.744","6:26.625","12","1867.762","5","132.704","116.895","99.664","51.708","1"
"JEFERSON COMUNELLO","16","12","38","SUPER","22","18","0.123","","2.867","7:06.915","11","1908.052","9","132.827","116.786","89.43","47.399","1"
"GUSTAVO BRAGA","17","13","81","SUPER","24","","0.367","","3.234","6:38.274","12","1879.411","3","133.194","116.465","99.046","51.708","0"
"LEANDRO FERRUGEM","18","14","47","SUPER","15","14","0.250","","3.484","5:22.945","10","1804.082","10","133.444","116.247","85.985","43.09","2"
"BRUNO CARAVAGGI","19","15","51","SUPER","4","4","0.008","","3.492","3 Laps","6","1288.969","4","133.452","116.24","72.208","25.854","1"
"EMERSON JUKA","20","16","94","SUPER","12","11","0.302","","3.794","6:06.041","12","1847.178","6","133.754","115.977","100.775","51.708","1"
"TOMY YANO","21","17","89","SUPER","13","12","0.653","","4.447","6 Laps","3","562.052","1","134.407","115.414","82.799","12.927","1"
"WALTER SAVAGLIA","22","18","23","SUPER","19","15","0.268","","4.715","3:12.64","10","1673.777","3","134.675","115.184","92.679","43.09","2"
"DANIEL DEMAYO","23","19","17","SUPER","5","5","0.174","","4.889","2 Laps","7","1441.286","3","134.849","115.035","75.34","30.163","1"
"OTÁVIO ARTONI","24","20","8","SUPER","23","19","3.015","","7.904","5 Laps","4","773.502","2","137.864","112.52","80.219","17.236","1"
