"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486383-20240222","1a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-02-23 10:25:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486391","FORMULA VEE/EVO","1073751536","1a PROVA","Race","2024-02-24 16:05:00 UTC","2024-02-24 16:35:00 UTC","PROVISIONAL","11","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2024/results/1073751536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR NOGUEIRA FILHO","1","1","55","EVO","2","1","","","","0","11","1445.06","4","116.87","132.732","118.083","47.399","0"
"ANDRE EIDT","2","2","91","EVO","5","4","1.034","","1.034","1.034","11","1446.094","2","117.993","131.469","117.998","47.399","0"
"G.COSTA","3","3","95","EVO","9","8","0.854","","1.888","1.888","11","1446.948","2","119.581","129.723","117.928","47.399","0"
"THIAGO HACHEN","4","4","27","EVO","6","5","1.260","","3.148","3.148","11","1448.208","5","119.17","130.17","117.826","47.399","0"
"SAULO SOARES","5","5","64","EVO","7","6","1.613","","4.761","4.761","11","1449.821","5","119.554","129.752","117.695","47.399","0"
"ANTONIO V. DE SOUZA","6","6","17","EVO","4","3","2.136","","6.897","6.897","11","1451.957","4","117.437","132.091","117.522","47.399","0"
"ANDRE SUENAGA","7","7","79","EVO","3","2","2.367","","9.264","9.264","11","1454.324","4","117.967","131.498","117.33","47.399","0"
"FABIO FARIAS","8","8","26","EVO","8","7","1.255","","10.519","10.519","11","1455.579","3","120.404","128.836","117.229","47.399","0"
"LEVI SIMÕES","9","1","44","F.VEE - MASTER","22","1","4.448","","14.967","0","11","1460.027","5","121.734","127.429","116.872","47.399","0"
"MAURICIO ARIAS","10","9","111","EVO","13","12","0.651","","15.618","15.618","11","1460.678","5","122.862","126.259","116.82","47.399","0"
"MAYKON MELO","11","10","10","EVO","14","13","1.132","","16.750","16.75","11","1461.81","5","121.96","127.193","116.73","47.399","0"
"PEDRO SCHERNER","12","11","2","EVO","11","10","0.850","","17.600","17.6","11","1462.66","5","121.896","127.259","116.662","47.399","0"
"MARTIN SALVATI","13","12","22","EVO","12","11","0.775","","18.375","18.375","11","1463.435","4","122.666","126.46","116.6","47.399","0"
"LUCAS VELOSO","14","1","96","F.VEE","26","3","0.949","","19.324","0","11","1464.384","5","123.121","125.993","116.524","47.399","0"
"EDMAR","15","2","40","F.VEE","23","1","0.153","","19.477","0.153","11","1464.537","5","121.572","127.598","116.512","47.399","0"
"AUGUSTO AGUILA","16","1","12","F.VEE - JUNIOR","24","1","2.084","","21.561","0","11","1466.621","3","121.487","127.688","116.347","47.399","0"
"RAFAEL MARQUES","17","2","48","F.VEE - JUNIOR","28","2","1.505","","23.066","1.505","11","1468.126","3","123.318","125.792","116.227","47.399","0"
"FELIPE OLIVEIRA","18","3","84","F.VEE","25","2","1.002","","24.068","4.744","11","1469.128","3","122.518","126.613","116.148","47.399","0"
"E.JASPONDE/H.NOGUEIRA","19","13","84","EVO","15","14","20.005","","44.073","44.073","11","1489.133","3","120.542","128.689","114.588","47.399","0"
"DAVI SENA","20","14","16","EVO","10","9","1.055","","45.128","45.128","11","1490.188","3","122.814","126.308","114.507","47.399","0"
"PRIORI","21","2","99","F.VEE - MASTER","30","2","25.967","","1:11.095","56.128","11","1516.155","2","126.342","122.781","112.545","47.399","0"
"OTAKAR LIBAL","22","4","82","F.VEE","27","4","1.870","","1:12.965","53.641","11","1518.025","5","124.3","124.798","112.407","47.399","0"
"RAFAEL RIQUETTO","23","5","32","F.VEE","29","5","13.125","","1:26.090","1:06.766","11","1531.15","2","125.596","123.51","111.443","47.399","0"
"FABIO DAVID/VINICIUS","24","3","29","F.VEE - MASTER","31","3","13.601","","1:39.691","1:24.724","11","1544.751","3","125.711","123.397","110.462","47.399","0"
"WELLINGTON GODOY","25","6","23","F.VEE","34","7","1 Lap","","1 Lap","1 Lap","10","1457.814","2","128.181","121.019","106.409","43.09","0"
"MANUELA GERON","26","7","2","F.VEE","32","6","2 Laps","","3 Laps","2:52.137","8","1636.521","4","123.564","125.541","75.831","34.472","0"
"DANIEL RIENDA","27","4","77","F.VEE - MASTER","33","4","4 Laps","","7 Laps","7 Laps","4","557.751","2","128.152","121.047","111.25","17.236","1"
