"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486383-20240222","1a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-02-23 10:25:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486394","H RACING CUP","1073751519","TOMADA DE TEMPO","Qualifying","2024-02-23 19:15:00 UTC","2024-02-23 19:52:32 UTC","PROVISIONAL","5","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2024/results/1073751519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A. ARDITO / C. CORTES","1","1","9","GERAL","16","3","","","","0","3","605.866","1","129.668","119.632","76.811","12.927","1"
"ANDRÉ BRAGANTINI","2","2","1","GERAL","10","1","0.255","","0.255","0 Laps","3","597.417","2","129.923","119.397","77.897","12.927","1"
"MATHEUS SANT ANNA","3","3","65","GERAL","13","2","0.425","","0.680","0 Laps","3","592.675","2","130.348","119.008","78.521","12.927","1"
"FELIPE MALINOWSKI","4","4","43","GERAL","23","5","0.045","","0.725","1 Lap","2","510.03","1","130.393","118.967","60.829","8.618","1"
"THIAGO DALVI","5","1","14","SUPER","7","7","0.427","","1.152","0","3","584.99","2","130.82","118.578","79.552","12.927","1"
"MURILO FIORE","6","5","25","GERAL","21","4","0.462","","1.614","4:58.965","5","904.831","2","131.282","118.161","85.72","21.545","0"
"ANDERSON BORGES","7","2","97","SUPER","20","17","0.460","","2.074","43.19","3","628.18","2","131.742","117.748","74.083","12.927","1"
"CARLOS H. TOLEDO","8","3","113","SUPER","19","16","0.115","","2.189","33.081","3","618.071","1","131.857","117.646","75.294","12.927","1"
"THIAGO ARNS","9","4","133","SUPER","22","18","0.089","","2.278","53.63","3","638.62","2","131.946","117.566","72.872","12.927","1"
"DUDU PETRELLI","10","5","12","SUPER","6","6","0.098","","2.376","0 Laps","3","574.174","1","132.044","117.479","81.051","12.927","1"
"TULIO PATTO","11","6","717","SUPER","11","10","0.499","","2.875","10.687","3","595.677","2","132.543","117.037","78.125","12.927","1"
"RAFAEL MATTOS","12","7","21","SUPER","8","8","0.553","","3.428","5:01.362","5","886.352","2","133.096","116.55","87.507","21.545","1"
"SAMUEL DAMIN","13","8","6","SUPER","1","1","0.198","","3.626","7:05.817","5","1010.807","1","133.294","116.377","76.733","21.545","1"
"GUSTAVO BRAGA","14","9","81","SUPER","9","9","0.038","","3.664","3.978","3","588.968","2","133.332","116.344","79.015","12.927","1"
"THOMAZ TESCARO","15","10","10","SUPER","2","2","0.009","","3.673","0 Laps","3","566.143","2","133.341","116.336","82.2","12.927","1"
"TERENCE BERINGHS","16","11","44","SUPER","5","5","0.354","","4.027","0 Laps","3","572.514","2","133.695","116.028","81.286","12.927","1"
"BIA MARTINS","17","12","55","SUPER","15","13","0.089","","4.116","28.726","3","613.716","2","133.784","115.951","75.829","12.927","1"
"WALTER SAVAGLIA","18","13","23","SUPER","3","3","0.362","","4.478","0 Laps","3","569.792","1","134.146","115.638","81.674","12.927","1"
"OTÁVIO ARTONI","19","14","8","SUPER","18","15","0.028","","4.506","39.201","3","624.191","2","134.174","115.614","74.556","12.927","1"
"LEANDRO FERRUGEM","20","15","47","SUPER","17","14","0.219","","4.725","58.657","3","643.647","2","134.393","115.426","72.302","12.927","1"
"JEFERSON COMUNELLO","21","16","38","SUPER","12","11","0.559","","5.284","2:44.862","4","749.852","2","134.952","114.948","82.749","17.236","1"
"EMERSON JUKA","22","17","94","SUPER","14","12","1.771","","7.055","31.639","3","616.629","1","136.723","113.459","75.47","12.927","1"
"DANIEL DEMAYO","23","18","17","SUPER","4","4","0.660","","7.715","2:36.75","4","741.74","2","137.383","112.914","83.654","17.236","1"
