"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486383-20240222","1a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-02-23 10:25:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486394","H RACING CUP","1073751518","2a PROVA","Race","2024-02-25 12:40:00 UTC","2024-02-25 13:44:31 UTC","PROVISIONAL","13","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2024/results/1073751518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRÉ BRAGANTINI","1","1","1","GERAL","7","4","","","","0","13","1835.689","3","129.12","120.139","109.856","56.017","0"
"FELIPE MALINOWSKI","2","2","43","GERAL","5","2","0.490","","0.490","0.49","13","1836.179","6","129.465","119.819","109.827","56.017","0"
"MURILO FIORE","3","3","25","GERAL","4","1","0.720","","1.210","1.21","13","1836.899","4","129.687","119.614","109.783","56.017","0"
"MATHEUS SANT ANNA","4","4","65","GERAL","6","3","0.957","","2.167","2.167","13","1837.856","12","129.357","119.919","109.726","56.017","0"
"A. ARDITO / C. CORTES","5","5","9","GERAL","8","5","0.633","","2.800","2.8","13","1838.489","2","129.704","119.598","109.689","56.017","0"
"SAMUEL DAMIN","6","1","6","SUPER","13","7","0.747","","3.547","0","13","1839.236","2","130.315","119.038","109.644","56.017","0"
"THOMAZ TESCARO","7","2","10","SUPER","11","5","1.242","","4.789","1.242","13","1840.478","10","130.973","118.44","109.57","56.017","0"
"THIAGO ARNS","8","3","133","SUPER","14","8","0.546","","5.335","1.788","13","1841.024","9","130.475","118.892","109.538","56.017","0"
"ANDERSON BORGES","9","4","97","SUPER","12","6","0.320","","5.655","2.108","13","1841.344","2","130.891","118.514","109.518","56.017","0"
"TULIO PATTO","10","5","717","SUPER","22","16","0.736","","6.391","2.844","13","1842.08","4","131.217","118.219","109.475","56.017","0"
"GUSTAVO BRAGA","11","6","81","SUPER","15","9","0.578","","6.969","3.422","13","1842.658","11","131.246","118.193","109.44","56.017","0"
"BRUNO CARAVAGGI","12","7","51","SUPER","23","17","2.281","","9.250","5.703","13","1844.939","2","131.891","117.615","109.305","56.017","0"
"RAFAEL MATTOS","13","8","21","SUPER","25","19","0.510","","9.760","6.213","13","1845.449","2","131.153","118.277","109.275","56.017","0"
"DANIEL DEMAYO","14","9","17","SUPER","18","12","0.302","","10.062","6.515","13","1845.751","5","134.182","115.607","109.257","56.017","0"
"LEANDRO FERRUGEM","15","10","47","SUPER","24","18","1.741","","11.803","8.256","13","1847.492","10","133.51","116.189","109.154","56.017","0"
"WALTER SAVAGLIA","16","11","23","SUPER","20","14","0.607","","12.410","8.863","13","1848.099","3","133.116","116.533","109.118","56.017","0"
"JEFERSON COMUNELLO","17","12","38","SUPER","16","10","0.399","","12.809","9.262","13","1848.498","5","133.084","116.561","109.095","56.017","0"
"TERENCE BERINGHS","18","13","44","SUPER","19","13","0.706","","13.515","9.968","13","1849.204","5","131.581","117.892","109.053","56.017","0"
"OTÁVIO ARTONI","19","14","8","SUPER","21","15","1 Lap","","1 Lap","7.308","12","1846.544","4","132.738","116.865","100.809","51.708","1"
"DUDU PETRELLI","20","15","12","SUPER","3","2","1 Lap","","2 Laps","2 Laps","11","1515.486","3","131.026","118.392","112.595","47.399","0"
"CARLOS H. TOLEDO","21","16","113","SUPER","2","1","0.109","","2 Laps","2 Laps","11","1515.595","9","131.308","118.138","112.587","47.399","0"
"EMERSON JUKA","22","17","94","SUPER","17","11","1 Lap","","3 Laps","3 Laps","10","1424.26","6","132.125","117.407","108.916","43.09","1"
"THIAGO DALVI","23","18","14","SUPER","9","3","1 Lap","","4 Laps","4 Laps","9","1259.623","2","130.318","119.035","110.836","38.781","1"
"BIA MARTINS","24","19","55","SUPER","10","4","3 Laps","","7 Laps","7 Laps","6","794.494","5","131.135","118.293","117.149","25.854","0"
