"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486383-20240222","1a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-02-23 10:25:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486385","AMG CUP BRASIL","1073751479","2a PROVA","Race","2024-02-25 14:55:00 UTC","2024-02-25 15:25:00 UTC","PROVISIONAL","14","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2024/results/1073751479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO GIANFRATTI","1","1","19","GT4","2","1","","","","0","14","1597.594","10","104.764","148.07","135.938","60.326","0"
"BETÃO FONSECA - M","2","2","60","GT4","4","3","5.898","","5.898","5.898","14","1603.492","10","105.423","147.144","135.438","60.326","0"
"CLAUDIO DAHRUJ","3","3","5","GT4","5","4","1.256","","7.154","7.154","14","1604.748","10","105.341","147.259","135.332","60.326","0"
"CESAR FONSECA - M","4","4","7","GT4","6","5","4.811","","11.965","11.965","14","1609.559","10","105.734","146.712","134.927","60.326","0"
"J. MOURA NETO","5","5","45","GT4","8","7","3.233","","15.198","15.198","14","1612.792","10","105.99","146.357","134.657","60.326","0"
"BOIKO JUNIOR - M","6","6","65","GT4","10","9","0.458","","15.656","15.656","14","1613.25","11","106.017","146.32","134.619","60.326","0"
"ADRIADO RABELO","7","7","33","GT4","7","6","1.551","","17.207","17.207","14","1614.801","2","105.906","146.473","134.489","60.326","0"
"BETO CAVALEIRO","8","8","77","GT4","12","11","2.619","","19.826","19.826","14","1617.42","3","106.566","145.566","134.272","60.326","0"
"PEDRO BEZERRA","9","9","76","GT4","15","14","2.021","","21.847","21.847","14","1619.441","11","106.968","145.019","134.104","60.326","0"
"ROGERIO BARBATO","10","10","777","GT4","11","10","16.683","","38.530","38.53","14","1636.124","10","106.006","146.335","132.737","60.326","0"
"RODRIGO DETILIO","11","11","23","GT4","3","2","2.821","","41.351","41.351","14","1638.945","10","105.532","146.992","132.508","60.326","0"
"VICTOR AMORIM","12","1","88","CLA","27","6","1 Lap","","1 Lap","0","13","1603.776","2","117.13","132.437","125.742","56.017","0"
"RAFAEL MASCARENHAS","13","2","37","CLA","24","3","7.325","","1 Lap","7.325","13","1611.101","2","118.699","130.687","125.17","56.017","0"
"CELLO NUNES","14","3","84","CLA","25","4","3.133","","1 Lap","10.458","13","1614.234","3","119.851","129.431","124.927","56.017","0"
"MAX MOHR - M","15","4","225","CLA","36","15","3.322","","1 Lap","13.78","13","1617.556","2","119.511","129.799","124.67","56.017","0"
"ALEXANDRE DANTE","16","5","128","CLA","23","2","0.815","","1 Lap","14.595","13","1618.371","3","118.799","130.577","124.608","56.017","0"
"LUCAS FONTANA","17","6","17","CLA","30","9","7.193","","1 Lap","21.788","13","1625.564","3","119.829","129.454","124.056","56.017","0"
"ROGERIO DETILIO","18","7","123","CLA","31","10","13.337","","1 Lap","35.125","13","1638.901","10","121.098","128.098","123.047","56.017","0"
"CADU FONSECA","19","8","999","CLA","26","5","10.937","","1 Lap","46.062","13","1649.838","3","119.128","130.216","122.231","56.017","0"
"GIROLLA - M","20","9","68","CLA","33","12","17.974","","1 Lap","1:04.036","13","1667.812","8","120.794","128.42","120.914","56.017","0"
"SAMUEL/PAULO BALDINE","21","10","161","CLA","35","14","37.717","","1 Lap","1:41.753","13","1705.529","12","122.701","126.424","118.24","56.017","0"
"GERSON CORONADO","22","11","94","CLA","32","11","4.002","","1 Lap","1:45.755","13","1709.531","2","122.832","126.29","117.963","56.017","0"
"JOÃO BOIKO","23","1","8","C300","53","8","8.998","","1 Lap","0","13","1718.529","9","124.338","124.76","117.345","56.017","0"
"FERNANDO / KAUE BAROUDI","24","2","18","C300","52","7","2.158","","1 Lap","2.158","13","1720.687","3","124.665","124.433","117.198","56.017","0"
"THIAGO SANSANA","25","12","28","GT4","16","15","6.398","","1 Lap","2:09.491","13","1727.085","2","108.04","143.58","116.764","56.017","0"
"E.ALBUQUERQUE","26","3","34","C300","46","1","1 Lap","","2 Laps","1 Lap","12","1630.395","2","129.108","120.151","114.174","51.708","0"
"RICARDO POCINHA","27","12","69","CLA","37","16","5.003","","2 Laps","31.622","12","1635.398","3","122.961","126.157","113.825","51.708","1"
"RENATO/FELIPE BREVE","28","4","78","C300","49","4","0.480","","2 Laps","1 Lap","12","1635.878","8","126.716","122.419","113.791","51.708","1"
"LUCIANO BRITO","29","5","377","C300","47","2","8.319","","2 Laps","1 Lap","12","1644.197","7","131.692","117.793","113.216","51.708","0"
"L.FREITAS/V.PONCE","30","6","117","C300","51","6","32.645","","2 Laps","1 Lap","12","1676.842","12","132.319","117.235","111.012","51.708","0"
"GUILHERME FRANCISCHINNI","31","7","13","C300","55","10","29.315","","2 Laps","1 Lap","12","1706.157","4","135.337","114.621","109.104","51.708","0"
"FERNANDO BAROUDI","32","13","260","CLA","40","19","1 Lap","","3 Laps","2 Laps","11","1379.809","9","119.603","129.699","123.667","47.399","0"
"RICARDO MARTIN - M","33","13","70","GT4","14","13","2 Laps","","5 Laps","5 Laps","9","1092.199","2","110.233","140.724","127.826","38.781","0"
"PIERRE VENTURA - M","34","14","10","CLA","29","8","54.064","","5 Laps","4 Laps","9","1146.263","3","119.519","129.79","121.797","38.781","1"
"BRUNO ALVARENGA","35","15","99","CLA","28","7","1 Lap","","6 Laps","5 Laps","8","1028.626","2","119.694","129.6","120.646","34.472","1"
"O.MAIA/DIPA DI PIETRO","36","16","111","CLA","22","1","1:15.850","","6 Laps","5 Laps","8","1104.476","3","121.257","127.93","112.36","34.472","1"
"THALINE CHICOSKI","37","17","230","CLA","38","17","1 Lap","","7 Laps","6 Laps","7","1000.535","3","123.352","125.757","108.529","30.163","1"
"MARCIO GIORDANO","38","18","26","CLA","39","18","1 Lap","","8 Laps","7 Laps","6","832.463","2","118.734","130.648","111.806","25.854","1"
"TURCO","39","14","64","GT4","9","8","2 Laps","","10 Laps","10 Laps","4","435.801","2","106.493","145.666","142.381","17.236","0"
"GERSON JUNIOR","40","8","86","C300","56","11","1 Lap","","11 Laps","10 Laps","3","426.016","3","126.194","122.925","109.238","12.927","0"
"MARCELO NEVES","41","9","29","C300","54","9","0.249","","11 Laps","10 Laps","3","426.265","3","125.943","123.17","109.174","12.927","0"
"PEDRO/G.VALECK","42","10","711","C300","57","12","1:01.446","","11 Laps","10 Laps","3","487.711","2","139.698","111.042","95.42","12.927","1"
"DUDA OLIVEIRA - M","43","15","62","GT4","13","12","1 Lap","","12 Laps","12 Laps","2","235.948","1","110.242","140.712","131.49","8.618","1"
"FABIO LE MANS","44","19","100","CLA","34","13","2:14.042","","12 Laps","11 Laps","2","369.99","1","122.358","126.779","83.853","8.618","1"
"DANIEL MENCACCI","45","11","22","C300","48","3","2 Laps","","14 Laps","13 Laps","0","38.489","0","0.0","0.0","0.0","0.0","0"
"F.LIRA/L.GAGGINI","46","12","333","C300","50","5","0.243","","14 Laps","13 Laps","0","38.732","0","0.0","0.0","0.0","0.0","0"
"HUGO NETTO","47","13","91","C300","58","13","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
