"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486383-20240222","1a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-02-23 10:25:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486393","COPA FUSCA GT-OIL","1073751513","1a PROVA","Race","2024-02-25 15:40:00 UTC","2024-02-25 16:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2024/results/1073751513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"R.Gouveia/I.Delfino","1","1","37","SUPER","3","1","","","","0","12","1582.635","5","130.259","119.089","117.62","51.708","0"
"Eduardo Aquarelli Belisario","2","2","5","SUPER","8","4","0.691","","0.691","0.691","12","1583.326","5","130.299","119.052","117.568","51.708","0","Wessler Racing","Edu"
"Arthur Fischer","3","1","20","SENIOR","5","1","0.164","","0.855","0","12","1583.49","5","129.909","119.41","117.556","51.708","0","Wessler Racing","Artur Fischer"
"Felipe Martins","4","3","77","SUPER","6","3","15.605","","16.460","16.46","12","1599.095","3","130.626","118.754","116.409","51.708","0","Wessler Racing","Felipe"
"Rogério Gaspar","5","4","3","SUPER","15","6","8.727","","25.187","25.187","12","1607.822","3","131.976","117.54","115.777","51.708","0","Wessler Racing","Rogério"
"Waldemir Hermes de Oliveira","6","2","131","SENIOR","7","2","4.018","","29.205","28.35","12","1611.84","4","132.051","117.473","115.488","51.708","0","JA Motorsport","Neno"
"Leandro Alencar Munhos","7","1","64","LIGHT","16","4","1.160","","30.365","0","12","1613.0","5","132.44","117.128","115.405","51.708","0","WM Motorsport","Calopsita"
"S.Zucatelli /L. Iob","8","2","31","LIGHT","12","2","1.455","","31.820","1.455","12","1614.455","4","131.768","117.725","115.301","51.708","0","Zamana Racing","Zuca / Leo"
"José Dias Filho","9","3","79","SENIOR","11","4","10.658","","42.478","41.623","12","1625.113","5","132.361","117.198","114.545","51.708","0","JD Esporte e Restaurações","Zé Dias"
"Caio Gomes","10","3","86","LIGHT","2","1","0.199","","42.677","12.312","12","1625.312","4","131.453","118.007","114.531","51.708","0","Shicabon Preparações","Caio"
"Arthur Pilan","11","4","41","SENIOR","9","3","1.805","","44.482","43.627","12","1627.117","6","131.475","117.987","114.404","51.708","0","Wessler Racing","Arthur"
"Tiago D'Arruda","12","5","61","SUPER","21","8","14.818","","59.300","59.3","12","1641.935","7","132.618","116.971","113.372","51.708","0","SJ","D'Arruda"
"Jonatas Vieira","13","4","10","LIGHT","13","3","0.237","","59.537","29.172","12","1642.172","10","133.719","116.007","113.355","51.708","0","Wessler Racing","Jonatas"
"Thiago Benicio","14","5","4","LIGHT","17","5","7.107","","1:06.644","36.279","12","1649.279","11","134.475","115.355","112.867","51.708","0","Wessler Racing","Thiaguinho"
"Denis Knipl","15","6","91","LIGHT","18","6","27.520","","1:34.164","1:03.799","12","1676.799","6","135.53","114.457","111.014","51.708","0","WM Motorsport","Denis"
"L.Antônio /W.Oliveira","16","6","87","SUPER","4","2","9.873","","1:44.037","1:44.037","12","1686.672","11","135.533","114.455","110.365","51.708","0","Shicabon Preparações","Luiz / Shicabom"
"Julio Nobre","17","7","63","LIGHT","21","8","19.641","","2:03.678","1:33.313","12","1706.313","7","135.623","114.379","109.094","51.708","0","Shicabon Preparações","Julio Nobre"
"Sergio Leite","18","8","8","LIGHT","22","9","8.981","","2:12.659","1:42.294","12","1715.294","10","139.857","110.916","108.523","51.708","0","Scuderia Alves - Slv","Sergio"
"Andrea Gaspar","19","9","70","LIGHT","23","10","1 Lap","","1 Lap","1:50.424","11","1723.424","9","150.925","102.782","99.01","47.399","0","Wessler Racing","Rogério"
"José Luis M. Lopes","20","10","80","LIGHT","20","7","1 Lap","","2 Laps","1:00.157","10","1673.157","6","140.65","110.291","92.713","43.09","0","Shicabon Preparações","José Luis"
"Fernando Maul","21","5","53","SENIOR","20","6","7 Laps","","9 Laps","9 Laps","3","441.677","2","142.022","109.225","105.365","12.927","0","Serfiat Racing","Fernando"
"Ademar Luiz Fedrico","22","6","15","SENIOR","14","5","1 Lap","","10 Laps","10 Laps","2","285.066","2","137.496","112.821","108.834","8.618","0","JA Motorsport","Zico"
"Thiago Barreto Perez","23","7","18","SUPER","10","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wessler Racing","Thiagão"
"C.Silva /W.Utrera","24","8","39","SUPER","19","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MI Motors","Marcelo / Walmir"
