"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486383-20240222","1a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-02-23 10:25:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486388","FORMULA DELTA","1073751532","4o TREINO","Practice","2024-02-24 14:40:00 UTC","2024-02-24 15:43:33 UTC","PROVISIONAL","13","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2024/results/1073751532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO ANTUNES","1","1","17","F.DELTA","9","9","","","","0","12","1844.539","11","106.423","145.762","100.919","51.708","2"
"RODRIGO ROCHA","2","2","77","F.DELTA","10","10","0.517","","0.517","-1 Laps","13","1803.318","11","106.94","145.057","111.828","56.017","2"
"E.CAPORALE","3","3","19","F.DELTA","6","6","0.975","","1.492","-1 Laps","13","1806.128","13","107.915","143.746","111.654","56.017","2"
"D.FERRAZ","4","4","95","F.DELTA","1","1","0.342","","1.834","0 Laps","12","1801.668","9","108.257","143.292","103.32","51.708","2"
"J.MARANHÃO","5","5","15","F.DELTA","8","8","0.495","","2.329","3 Laps","9","1516.413","9","108.752","142.64","92.067","38.781","2"
"P.MESQUITA","6","6","59","F.DELTA","7","7","0.242","","2.571","1 Lap","11","1656.342","9","108.994","142.323","103.02","47.399","3"
"P.SELMER","7","7","25","F.DELTA","2","2","0.072","","2.643","1:00.546","13","1905.085","11","109.066","142.229","105.854","56.017","2"
"F.FAHS","8","8","3","F.DELTA","3","3","0.489","","3.132","1 Lap","11","1819.422","8","109.555","141.595","93.786","47.399","2"
"D.LARGURA","9","9","7","F.DELTA","11","11","0.687","","3.819","1:27.065","12","1931.604","4","110.242","140.712","96.37","51.708","2"
"P.NALESSO","10","10","23","F.DELTA","5","5","0.451","","4.270","0 Laps","12","1812.779","4","110.693","140.139","102.687","51.708","2"
"S.DAMIN","11","11","6","F.DELTA","4","4","0.994","","5.264","6 Laps","6","887.833","4","111.687","138.892","104.833","25.854","2"
