"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486383-20240222","1a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-02-23 10:25:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486387","COPA JOY - ACDELCO","1073751488","2o TREINO","Practice","2024-02-23 16:50:00 UTC","2024-02-23 17:46:15 UTC","PROVISIONAL","13","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2024/results/1073751488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NILSON PATRONE","1","1","2","EXTREME","13","6","","","","0","6","1121.267","1","131.696","117.789","83.008","25.854","2"
"EBER GOMES","2","2","32","EXTREME","10","5","0.051","","0.051","1:59.442","7","1240.709","2","131.747","117.744","87.52","30.163","2"
"P. COCCO/ JP VELARD","3","3","111","EXTREME","1","1","0.157","","0.208","6:07.454","9","1488.721","1","131.904","117.604","93.78","38.781","2"
"D.CARVALHO/E.AMARAL","4","4","50","EXTREME","2","2","0.308","","0.516","3:52.923","8","1354.19","3","132.212","117.33","91.641","34.472","2"
"LUCIANO VISCARDI","5","5","77","EXTREME","17","8","0.289","","0.805","6:40.505","8","1521.772","2","132.501","117.074","81.549","34.472","3"
"M.BASSETTI/L. GABRIEL","6","1","81","SPORT","11","6","0.115","","0.920","0","10","1729.798","1","132.616","116.972","89.678","43.09","2"
"DANIEL DIAS","7","6","12","EXTREME","3","3","0.089","","1.009","7:31.216","10","1572.483","1","132.705","116.894","98.649","43.09","2"
"LEANDRO/VINICIUS HENRIQUE","8","2","27","SPORT","5","2","0.275","","1.284","1:41.165","13","1830.963","1","132.98","116.652","110.139","56.017","0"
"GIANLUCCA TANCREDO","9","3","14","SPORT","6","3","0.006","","1.290","2:21.225","12","1871.023","1","132.986","116.647","99.49","51.708","1"
"ANDRE BAPTISTA","10","4","3","SPORT","12","7","0.104","","1.394","-1 Laps","11","1686.558","1","133.09","116.556","101.174","47.399","2"
"SANDRO SIQUEIRA","11","5","11","SPORT","18","10","0.033","","1.427","2:18.089","8","1867.887","1","133.123","116.527","66.438","34.472","1"
"A.FORTUNATO/M.GALLIAN","12","7","40","EXTREME","16","7","0.098","","1.525","8:51.825","11","1653.092","6","133.221","116.441","103.223","47.399","1"
"R. MARTINES/R.MARTINES Fo","13","6","10","SPORT","20","12","0.325","","1.850","-1 Laps","11","1724.247","6","133.546","116.158","98.963","47.399","2"
"RAFAEL SILVA","14","7","126","SPORT","19","11","0.221","","2.071","3:03.636","12","1913.434","10","133.767","115.966","97.285","51.708","1"
"RUDI MAHLE","15","8","5","SPORT","15","9","0.155","","2.226","2.121","11","1731.919","2","133.922","115.832","98.524","47.399","2"
"VICTOR MAHLE","16","9","309","SPORT","14","8","0.429","","2.655","2:32.621","13","1882.419","2","134.351","115.462","107.129","56.017","0"
"ANDRÉ MAGNO","17","10","19","SPORT","21","13","0.116","","2.771","2:24.625","12","1874.423","1","134.467","115.362","99.31","51.708","1"
"VINICIUS MENDES","18","11","7","SPORT","7","4","0.078","","2.849","1:10.434","12","1800.232","3","134.545","115.295","103.403","51.708","1"
"C.ASCIUTTI/R.PINTO","19","8","80","EXTREME","9","4","0.005","","2.854","11:45.637","12","1826.904","2","134.55","115.291","101.893","51.708","1"
"R.ZEMA/A.ADRIANI","20","12","99","SPORT","4","1","0.045","","2.899","0 Laps","10","1492.562","1","134.595","115.252","103.931","43.09","2"
"RENZO ZAMBOLINI","21","13","117","SPORT","22","","0.180","","3.079","2:33.117","9","1882.915","5","134.775","115.098","74.147","38.781","1"
"RAMON GIRALDI","22","14","33","SPORT","8","5","0.986","","4.065","2:20.674","13","1870.472","6","135.761","114.263","107.813","56.017","0"
