"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486383-20240222","1a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-02-23 10:25:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486387","COPA JOY - ACDELCO","1073751490","1a PROVA","Race","2024-02-24 12:45:00 UTC","2024-02-24 13:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2024/results/1073751490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EBER GOMES","1","1","32","EXTREME","3","3","","","","0","12","1604.803","2","132.844","116.772","115.995","51.708","0"
"M.BASSETTI/L. GABRIEL","2","1","81","SPORT","4","1","1.993","","1.993","0","12","1606.796","10","132.846","116.77","115.851","51.708","0"
"LUCIANO VISCARDI","3","2","77","EXTREME","7","5","0.085","","2.078","2.078","12","1606.881","3","132.468","117.103","115.845","51.708","0"
"D.CARVALHO/E.AMARAL","4","3","50","EXTREME","2","2","3.554","","5.632","5.632","12","1610.435","10","132.074","117.452","115.589","51.708","0"
"NILSON PATRONE","5","4","2","EXTREME","9","6","4.591","","10.223","10.223","12","1615.026","6","133.126","116.524","115.261","51.708","0"
"ANDRE BAPTISTA","6","2","3","SPORT","10","4","5.153","","15.376","13.383","12","1620.179","6","133.399","116.286","114.894","51.708","0"
"P. COCCO/ JP VELARD","7","5","111","EXTREME","1","1","0.051","","15.427","15.427","12","1620.23","6","133.401","116.284","114.89","51.708","0"
"ALEXANDRE PEPPE","8","6","1","EXTREME","23","9","0.068","","15.495","15.495","12","1620.298","10","132.592","116.993","114.886","51.708","0"
"LEANDRO/VINICIUS HENRIQUE","9","3","27","SPORT","8","3","1.301","","16.796","14.803","12","1621.599","5","133.702","116.022","114.793","51.708","0"
"RAFAEL SILVA","10","4","126","SPORT","14","6","2.776","","19.572","17.579","12","1624.375","10","133.333","116.343","114.597","51.708","0"
"DANIEL DIAS","11","7","12","EXTREME","13","8","6.324","","25.896","25.896","12","1630.699","6","133.778","115.956","114.153","51.708","0"
"C.ASCIUTTI/R.PINTO","12","8","80","EXTREME","12","7","1.415","","27.311","27.311","12","1632.114","6","134.342","115.469","114.054","51.708","0"
"VINICIUS MENDES","13","5","7","SPORT","21","13","0.080","","27.391","25.398","12","1632.194","4","133.727","116.001","114.048","51.708","0"
"GIANLUCCA TANCREDO","14","6","14","SPORT","22","14","2.419","","29.810","27.817","12","1634.613","12","133.667","116.053","113.879","51.708","0"
"VICTOR MAHLE","15","7","309","SPORT","15","7","4.719","","34.529","32.536","12","1639.332","4","134.17","115.618","113.552","51.708","0"
"ANDRÉ MAGNO","16","8","19","SPORT","18","10","0.172","","34.701","32.708","12","1639.504","5","134.324","115.485","113.54","51.708","0"
"RUDI MAHLE","17","9","5","SPORT","19","11","3.554","","38.255","36.262","12","1643.058","5","134.395","115.424","113.294","51.708","0"
"RENZO ZAMBOLINI","18","10","117","SPORT","17","9","1.946","","40.201","38.208","12","1645.004","6","133.437","116.253","113.16","51.708","0"
"SANDRO SIQUEIRA","19","11","11","SPORT","16","8","4.954","","45.155","43.162","12","1649.958","2","133.642","116.074","112.82","51.708","0"
"R.ZEMA/A.ADRIANI","20","12","99","SPORT","6","2","1.154","","46.309","44.316","12","1651.112","6","134.111","115.668","112.741","51.708","0"
"RAMON GIRALDI","21","13","33","SPORT","20","12","9.246","","55.555","53.562","12","1660.358","2","135.657","114.35","112.114","51.708","0"
"R. MARTINES/R.MARTINES Fo","22","14","10","SPORT","11","5","4.701","","1:00.256","58.263","12","1665.059","7","134.362","115.452","111.797","51.708","0"
"A.FORTUNATO/M.GALLIAN","23","9","40","EXTREME","5","4","1 Lap","","1 Lap","27.518","11","1632.321","6","133.408","116.278","104.536","47.399","0"
