"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486383-20240222","1a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-02-23 10:25:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486385","AMG CUP BRASIL","1073751534","CLASSIFICAÇÃO - GT4","Qualifying","2024-02-25 11:00:00 UTC","2024-02-25 11:27:29 UTC","PROVISIONAL","10","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2024/results/1073751534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO GIANFRATTI","1","1","19","GT4","10","10","","","","0","10","1298.405","9","101.899","152.233","119.473","43.09","0"
"RODRIGO DETILIO","2","2","23","GT4","13","","0.054","","0.054","4 Laps","6","1207.617","2","101.953","152.152","77.073","25.854","2"
"TURCO","3","3","64","GT4","15","","0.055","","0.109","5 Laps","5","1271.047","3","102.008","152.07","61.022","21.545","0"
"BETO CAVALEIRO","4","4","77","GT4","1","1","0.530","","0.639","0 Laps","10","1214.996","10","102.538","151.284","127.674","43.09","0"
"J. MOURA NETO","5","5","45","GT4","2","2","0.446","","1.085","3 Laps","7","908.34","6","102.984","150.629","119.544","30.163","1"
"BETÃO FONSECA - M","6","6","60","GT4","8","8","0.001","","1.086","6 Laps","4","665.316","2","102.985","150.628","93.263","17.236","1"
"CESAR FONSECA - M","7","7","7","GT4","5","5","0.081","","1.167","1 Lap","9","1208.144","6","103.066","150.509","115.559","38.781","0"
"THIAGO SANSANA","8","8","28","GT4","3","3","0.223","","1.390","0 Laps","10","1228.546","4","103.289","150.184","126.266","43.09","0"
"ADRIADO RABELO","9","9","33","GT4","9","9","0.205","","1.595","1 Lap","9","1218.253","3","103.494","149.887","114.6","38.781","0"
"CLAUDIO DAHRUJ","10","10","5","GT4","7","7","0.100","","1.695","1 Lap","9","1232.814","5","103.594","149.742","113.246","38.781","0"
"PEDRO BEZERRA","11","11","76","GT4","14","","0.291","","1.986","3 Laps","7","1273.255","7","103.885","149.323","85.283","30.163","0"
"ROGERIO BARBATO","12","12","777","GT4","4","4","0.435","","2.421","1 Lap","9","1217.594","9","104.32","148.7","114.662","38.781","0"
"BOIKO JUNIOR","13","13","65","GT4","11","11","1.294","","3.715","1 Lap","9","1244.465","8","105.614","146.878","112.186","38.781","0"
"RICARDO MARTIN - M","14","14","70","GT4","12","","0.426","","4.141","15.201","8","1313.606","5","106.04","146.288","94.472","34.472","0"
"DUDA OLIVEIRA - M","15","15","62","GT4","6","6","0.551","","4.692","1 Lap","9","1254.619","8","106.591","145.532","111.278","38.781","0"
