"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486383-20240222","1a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-02-23 10:25:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486387","COPA JOY - ACDELCO","1073751487","1o TREINO","Practice","2024-02-23 12:10:00 UTC","2024-02-23 12:45:48 UTC","PROVISIONAL","10","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2024/results/1073751487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A.FORTUNATO/M.GALLIAN","1","1","40","EXTREME","13","4","","","","0","8","1632.542","1","131.679","117.805","76.016","34.472","2"
"NILSON PATRONE","2","2","2","EXTREME","4","2","0.388","","0.388","2 Laps","6","1296.527","1","132.067","117.459","71.787","25.854","2"
"EBER GOMES","3","3","32","EXTREME","0","","0.172","","0.560","4 Laps","4","894.578","3","132.239","117.306","69.362","17.236","1"
"P. COCCO/ JP VELARD","4","4","111","EXTREME","3","1","0.004","","0.564","-1 Laps","9","1623.435","7","132.243","117.302","85.998","38.781","2"
"M.BASSETTI/L. GABRIEL","5","1","81","SPORT","14","10","0.046","","0.610","0","7","1375.311","1","132.289","117.261","78.954","30.163","2"
"LUCIANO VISCARDI","6","5","77","EXTREME","19","","0.091","","0.701","1 Lap","7","1495.258","1","132.38","117.181","72.621","30.163","2"
"ANDRE BAPTISTA","7","2","3","SPORT","5","3","0.172","","0.873","3:23.126","10","1578.437","3","132.552","117.029","98.277","43.09","1"
"D.CARVALHO/E.AMARAL","8","6","50","EXTREME","15","5","0.013","","0.886","0 Laps","8","1366.659","1","132.565","117.017","90.805","34.472","1"
"RAFAEL SILVA","9","3","126","SPORT","2","2","0.243","","1.129","3:56.093","10","1611.404","3","132.808","116.803","96.266","43.09","1"
"LEANDRO/VINICIUS HENRIQUE","10","4","27","SPORT","8","6","0.011","","1.140","1:39.983","9","1475.294","5","132.819","116.794","94.633","38.781","1"
"C.ASCIUTTI/R.PINTO","11","7","80","EXTREME","16","6","0.179","","1.319","0 Laps","8","1478.094","6","132.998","116.636","83.959","34.472","2"
"SANDRO SIQUEIRA","12","5","11","SPORT","20","","0.229","","1.548","2:01.763","7","1497.074","1","133.227","116.436","72.533","30.163","2"
"R.ZEMA/A.ADRIANI","13","6","99","SPORT","10","8","0.107","","1.655","2:18.407","9","1513.718","2","133.334","116.342","92.231","38.781","1"
"DANIEL DIAS","14","8","12","EXTREME","12","3","0.028","","1.683","4.157","9","1636.699","2","133.362","116.318","85.301","38.781","2"
"GIANLUCCA TANCREDO","15","7","14","SPORT","21","","0.090","","1.773","4:04.272","8","1619.583","4","133.452","116.24","76.624","34.472","1"
"VINICIUS MENDES","16","8","7","SPORT","6","4","0.336","","2.109","5:10.824","9","1686.135","8","133.788","115.948","82.8","38.781","1"
"R. MARTINES/R.MARTINES Fo","17","9","10","SPORT","11","9","0.110","","2.219","2:24.217","9","1519.528","5","133.898","115.852","91.878","38.781","1"
"RENZO ZAMBOLINI","18","10","117","SPORT","1","1","0.059","","2.278","4:26.206","10","1641.517","9","133.957","115.801","94.5","43.09","1"
"RUDI MAHLE","19","11","5","SPORT","7","5","0.412","","2.690","2:11.445","9","1506.756","8","134.369","115.446","92.657","38.781","1"
"VICTOR MAHLE","20","12","309","SPORT","9","7","0.044","","2.734","3:22.07","9","1577.381","7","134.413","115.408","88.508","38.781","2"
"ANDRÉ MAGNO","21","13","19","SPORT","17","11","0.965","","3.699","3:17.542","8","1572.853","6","135.378","114.586","78.901","34.472","2"
"RAMON GIRALDI","22","14","33","SPORT","22","","0.703","","4.402","4:12.389","8","1627.7","1","136.081","113.994","76.242","34.472","1"
"GERSON LOVATO","23","15","86","SPORT","23","","","","","6 Laps","1","1185.689","0","0.0","0.0","13.083","4.309","1"
