"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486383-20240222","1a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-02-23 10:25:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486391","FORMULA VEE/EVO","1073751537","2a PROVA","Race","2024-02-25 17:40:00 UTC","2024-02-25 19:04:20 UTC","PROVISIONAL","12","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2024/results/1073751537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR NOGUEIRA FILHO","1","1","55","EVO","2","1","","","","0","12","1428.301","4","117.245","132.308","130.329","51.708","0"
"ANDRE EIDT","2","2","91","EVO","3","2","6.637","","6.637","6.637","12","1434.938","3","118.675","130.713","129.726","51.708","0"
"ANDRE SUENAGA","3","3","79","EVO","8","7","7.924","","14.561","14.561","12","1442.862","5","118.419","130.996","129.014","51.708","0"
"THIAGO HACHEN","4","4","27","EVO","5","4","8.879","","23.440","23.44","12","1451.741","5","119.66","129.637","128.225","51.708","0"
"E.JASPONDE/H.NOGUEIRA","5","5","84","EVO","14","13","0.586","","24.026","24.026","12","1452.327","5","119.05","130.302","128.173","51.708","0"
"G.COSTA","6","6","95","EVO","4","3","0.074","","24.100","24.1","12","1452.401","4","119.508","129.802","128.166","51.708","0"
"SAULO SOARES","7","7","64","EVO","6","5","0.490","","24.590","24.59","12","1452.891","8","119.052","130.299","128.123","51.708","0"
"FABIO FARIAS","8","8","26","EVO","9","8","1.855","","26.445","26.445","12","1454.746","11","119.677","129.619","127.96","51.708","0"
"D.RIENDA/W.MARTINS","9","1","77","F.VEE - MASTER","34","4","42.709","","1:09.154","0","12","1497.455","2","121.942","127.211","124.31","51.708","0"
"LUCAS VELOSO","10","1","96","F.VEE","27","4","0.539","","1:09.693","0","12","1497.994","11","123.136","125.978","124.265","51.708","0"
"EDMAR","11","2","40","F.VEE","23","1","3.370","","1:13.063","3.37","12","1501.364","11","123.28","125.831","123.986","51.708","0"
"AUGUSTO AGUILA","12","1","12","F.VEE - JUNIOR","24","1","0.072","","1:13.135","0","12","1501.436","11","123.229","125.883","123.981","51.708","0"
"RAFAEL MARQUES","13","2","48","F.VEE - JUNIOR","28","2","0.562","","1:13.697","0.562","12","1501.998","5","123.301","125.809","123.934","51.708","0"
"LEVI SIMÕES","14","2","44","F.VEE - MASTER","22","1","10.777","","1:24.474","15.32","12","1512.775","2","123.228","125.884","123.051","51.708","0"
"MANUELA GERON","15","3","2","F.VEE","32","6","7.295","","1:31.769","22.076","12","1520.07","5","123.947","125.153","122.461","51.708","0"
"OTAKAR LIBAL","16","4","82","F.VEE","26","3","1.665","","1:33.434","23.741","12","1521.735","3","124.724","124.374","122.327","51.708","0"
"FELIPE OLIVEIRA","17","5","84","F.VEE","25","2","4.913","","1:38.347","28.654","12","1526.648","4","123.509","125.597","121.933","51.708","0"
"FABIO DAVID/VINICIUS","18","3","29","F.VEE - MASTER","31","3","6.191","","1:44.538","35.384","12","1532.839","6","126.357","122.766","121.441","51.708","0"
"MARTIN SALVATI","19","9","22","EVO","13","12","1 Lap","","1 Lap","13.703","11","1442.004","8","125.419","123.685","118.333","47.399","0"
"WELLINGTON GODOY","20","6","23","F.VEE","33","7","6.166","","1 Lap","1 Lap","11","1448.17","6","128.934","120.313","117.829","47.399","0"
"PRIORI","21","4","99","F.VEE - MASTER","29","2","30.282","","1 Lap","1 Lap","11","1478.452","7","127.514","121.653","115.416","47.399","0"
"DAVI SENA","22","10","16","EVO","15","14","4 Laps","","5 Laps","5 Laps","7","917.768","2","121.228","127.961","118.316","30.163","1"
"ANTONIO V. DE SOUZA","23","11","17","EVO","7","6","3 Laps","","8 Laps","8 Laps","4","511.087","2","118.603","130.793","121.407","17.236","1"
"MAYKON MELO","24","12","10","EVO","11","10","2 Laps","","10 Laps","10 Laps","2","255.532","2","125.891","123.221","121.413","8.618","0"
"PEDRO SCHERNER","25","13","2","EVO","12","11","2 Laps","","12 Laps","12 Laps","0","1.008","0","0.0","0.0","0.0","0.0","0"
"RAFAEL RIQUETTO","26","7","32","F.VEE","30","5","6.506","","12 Laps","12 Laps","0","7.514","0","0.0","0.0","0.0","0.0","0"
"MAURICIO ARIAS","27","14","111","EVO","10","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
