"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486383-20240222","1a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-02-23 10:25:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486387","COPA JOY - ACDELCO","1073751489","CLASSIFICAÇÃO","Qualifying","2024-02-23 19:55:00 UTC","2024-02-23 20:50:19 UTC","PROVISIONAL","6","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2024/results/1073751489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"P. COCCO/ JP VELARD","1","1","111","EXTREME","1","1","","","","0","6","1009.839","3","144.83","107.108","92.168","25.854","0"
"D.CARVALHO/E.AMARAL","2","2","50","EXTREME","4","3","0.405","","0.405","15.386","6","1025.225","1","145.235","106.809","90.784","25.854","0"
"EBER GOMES","3","3","32","EXTREME","3","2","0.120","","0.525","1 Lap","5","925.163","2","145.355","106.721","83.836","21.545","0"
"R.ZEMA/A.ADRIANI","4","1","99","SPORT","16","10","0.073","","0.598","0","5","916.942","4","145.428","106.667","84.588","21.545","0"
"M.BASSETTI/L. GABRIEL","5","2","81","SPORT","13","8","0.025","","0.623","0 Laps","5","913.732","2","145.453","106.649","84.885","21.545","0"
"A.FORTUNATO/M.GALLIAN","6","4","40","EXTREME","8","4","0.151","","0.774","2 Laps","4","763.546","1","145.604","106.538","81.265","17.236","1"
"LUCIANO VISCARDI","7","5","77","EXTREME","18","7","0.344","","1.118","1 Lap","5","930.895","5","145.948","106.287","83.32","21.545","0"
"LEANDRO/VINICIUS HENRIQUE","8","3","27","SPORT","14","9","0.447","","1.565","5.009","5","921.951","1","146.395","105.963","84.128","21.545","0"
"NILSON PATRONE","9","6","2","EXTREME","12","5","0.252","","1.817","1 Lap","5","916.62","3","146.647","105.781","84.617","21.545","0"
"ANDRE BAPTISTA","10","4","3","SPORT","10","6","0.300","","2.117","0 Laps","5","915.856","5","146.947","105.565","84.688","21.545","0"
"R. MARTINES/R.MARTINES Fo","11","5","10","SPORT","17","11","0.607","","2.724","13.411","5","930.353","2","147.554","105.13","83.368","21.545","0"
"C.ASCIUTTI/R.PINTO","12","7","80","EXTREME","15","6","0.546","","3.270","1 Lap","5","929.991","2","148.1","104.743","83.401","21.545","0"
"DANIEL DIAS","13","8","12","EXTREME","19","8","0.334","","3.604","1 Lap","5","941.516","2","148.434","104.507","82.38","21.545","0"
"RAFAEL SILVA","14","6","126","SPORT","5","2","0.073","","3.677","3 Laps","2","449.047","1","148.507","104.456","69.09","8.618","0"
"VICTOR MAHLE","15","7","309","SPORT","2","1","0.485","","4.162","2:07.86","6","1044.802","6","148.992","104.116","89.083","25.854","0"
"SANDRO SIQUEIRA","16","8","11","SPORT","20","12","0.981","","5.143","1:03.615","5","980.557","1","149.973","103.435","79.1","21.545","0"
"RENZO ZAMBOLINI","17","9","117","SPORT","22","14","0.078","","5.221","1:01.507","5","978.449","4","150.051","103.381","79.27","21.545","0"
"ANDRÉ MAGNO","18","10","19","SPORT","9","5","0.421","","5.642","41.93","5","958.872","3","150.472","103.092","80.889","21.545","0"
"RUDI MAHLE","19","11","5","SPORT","6","3","1.219","","6.861","23.868","5","940.81","2","151.691","102.263","82.442","21.545","0"
"RAMON GIRALDI","20","12","33","SPORT","21","13","2.087","","8.948","1:01.37","5","978.312","5","153.778","100.875","79.281","21.545","0"
"VINICIUS MENDES","21","13","7","SPORT","11","7","1.586","","10.534","1:52.577","5","1029.519","5","155.364","99.846","75.338","21.545","1"
"GIANLUCCA TANCREDO","22","14","14","SPORT","7","4","1.405","","11.939","1 Lap","4","911.142","3","156.769","98.951","68.101","17.236","1"
