"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486383-20240222","1a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-02-23 10:25:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486394","H RACING CUP","1073751517","1a PROVA","Race","2024-02-24 15:20:00 UTC","2024-02-24 16:17:12 UTC","PROVISIONAL","13","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2024/results/1073751517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A. ARDITO / C. CORTES","1","1","9","GERAL","2","1","","","","0","13","1690.173","6","129.322","119.952","119.314","56.017","0"
"ANDRÉ BRAGANTINI","2","2","1","GERAL","3","2","0.616","","0.616","0.616","13","1690.789","5","129.607","119.688","119.27","56.017","0"
"MATHEUS SANT ANNA","3","3","65","GERAL","4","3","9.034","","9.650","9.65","13","1699.823","5","130.054","119.277","118.637","56.017","0"
"FELIPE MALINOWSKI","4","4","43","GERAL","5","4","5.329","","14.979","14.979","13","1705.152","2","130.25","119.097","118.266","56.017","0"
"MURILO FIORE","5","5","25","GERAL","7","5","0.160","","15.139","15.139","13","1705.312","2","129.949","119.373","118.255","56.017","0"
"DUDU PETRELLI","6","1","12","SUPER","11","5","11.268","","26.407","0","13","1716.58","8","130.969","118.443","117.478","56.017","0"
"CARLOS H. TOLEDO","7","2","113","SUPER","9","3","1.538","","27.945","1.538","13","1718.118","2","130.554","118.82","117.373","56.017","0"
"THIAGO DALVI","8","3","14","SUPER","6","1","5.805","","33.750","7.343","13","1723.923","13","130.883","118.521","116.978","56.017","0"
"BIA MARTINS","9","4","55","SUPER","18","12","1.954","","35.704","9.297","13","1725.877","2","131.204","118.231","116.846","56.017","0"
"THOMAZ TESCARO","10","5","10","SUPER","16","10","9.082","","44.786","18.379","13","1734.959","3","131.669","117.814","116.234","56.017","0"
"ANDERSON BORGES","11","6","97","SUPER","8","2","0.825","","45.611","19.204","13","1735.784","3","131.732","117.757","116.179","56.017","0"
"SAMUEL DAMIN","12","7","6","SUPER","14","8","1.736","","47.347","20.94","13","1737.52","12","131.784","117.711","116.063","56.017","0"
"THIAGO ARNS","13","8","133","SUPER","10","4","3.255","","50.602","24.195","13","1740.775","3","131.69","117.795","115.846","56.017","0"
"GUSTAVO BRAGA","14","9","81","SUPER","15","9","10.935","","1:01.537","35.13","13","1751.71","9","132.276","117.273","115.122","56.017","0"
"JEFERSON COMUNELLO","15","10","38","SUPER","22","17","2.184","","1:03.721","37.314","13","1753.894","8","132.894","116.728","114.979","56.017","0"
"TERENCE BERINGHS","16","11","44","SUPER","17","11","8.749","","1:12.470","46.063","13","1762.643","8","132.375","117.185","114.408","56.017","0"
"EMERSON JUKA","17","12","94","SUPER","23","18","3.993","","1:16.463","50.056","13","1766.636","11","134.08","115.695","114.15","56.017","0"
"DANIEL DEMAYO","18","13","17","SUPER","24","19","3.967","","1:20.430","54.023","13","1770.603","3","134.637","115.216","113.894","56.017","0"
"WALTER SAVAGLIA","19","14","23","SUPER","19","13","13.217","","1:33.647","1:07.24","13","1783.82","10","134.956","114.944","113.05","56.017","0"
"OTÁVIO ARTONI","20","15","8","SUPER","20","14","5.556","","1:39.203","1:12.796","13","1789.376","9","134.336","115.475","112.699","56.017","0"
"TULIO PATTO","21","16","717","SUPER","12","6","26.463","","2:05.666","1:39.259","13","1815.839","7","132.633","116.957","111.057","56.017","1"
"BRUNO CARAVAGGI","22","17","51","SUPER","22","16","3 Laps","","3 Laps","3 Laps","10","1407.507","3","133.524","116.177","110.212","43.09","1"
"LEANDRO FERRUGEM","23","18","47","SUPER","21","15","7 Laps","","10 Laps","10 Laps","3","420.989","3","134.68","115.18","110.543","12.927","0"
"RAFAEL MATTOS","24","19","21","SUPER","13","7","3 Laps","","13 Laps","13 Laps","0","2.502","0","0.0","0.0","0.0","0.0","0"
