"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486383-20240222","1a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-02-23 10:25:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486393","COPA FUSCA GT-OIL","1073751512","CLASSIFICAÇÃO","Qualifying","2024-02-23 20:15:00 UTC","2024-02-23 21:12:13 UTC","PROVISIONAL","6","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2024/results/1073751512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Tires"
"Caio Gomes","1","1","86","LIGHT","4","2","","","","0","6","1022.849","4","150.494","103.077","90.995","25.854","0","Shicabon Preparações","Caio"
"R.Gouvea/I.Delfino","2","1","37","SUPER","12","3","1.465","","1.465","0","5","1007.239","5","151.959","102.083","77.005","21.545","0"
"L.Antônio /W.Oliveira","3","2","87","SUPER","3","1","0.529","","1.994","0 Laps","5","896.847","4","152.488","101.729","86.483","21.545","0","Shicabon Preparações","Luiz / Shicabom"
"Arthur Fischer","4","1","20","SENIOR","6","2","2.776","","4.770","0","6","1053.132","3","155.264","99.91","88.379","25.854","0","Wessler Racing","Artur Fischer"
"Felipe Martins","5","3","77","SUPER","19","5","0.596","","5.366","2:45.326","6","1172.565","5","155.86","99.528","79.377","25.854","0","Wessler Racing","Felipe"
"Waldemir Hermes de Oliveira","6","2","131","SENIOR","7","3","0.279","","5.645","1 Lap","5","915.14","3","156.139","99.35","84.754","21.545","1","JA Motorsport","Neno"
"Eduardo Aquarelli Belisario","7","4","5","SUPER","5","2","0.058","","5.703","0 Laps","5","911.795","4","156.197","99.313","85.065","21.545","1","Wessler Racing","Edu"
"Arthur Pilan","8","3","41","SENIOR","11","5","0.162","","5.865","36.552","6","1089.684","5","156.359","99.21","85.414","25.854","0","Wessler Racing","Arthur"
"Thiago Barreto Perez","9","5","18","SUPER","21","7","1.052","","6.917","28.255","5","1035.494","5","157.411","98.547","74.903","21.545","0","Wessler Racing","Thiagão"
"José Dias Filho","10","4","79","SENIOR","9","4","0.350","","7.267","1:05.869","6","1119.001","5","157.761","98.328","83.176","25.854","0","JD Esporte e Restaurações","Zé Dias"
"S.Zucatelli /L. Iob","11","2","31","LIGHT","1","1","0.583","","7.850","42.975","6","1065.824","5","158.344","97.966","87.326","25.854","0","Zamana Racing","Zuca / Leo"
"Jonatas Vieira","12","3","10","LIGHT","10","4","3.069","","10.919","1 Lap","5","948.765","3","161.413","96.104","81.75","21.545","1","Wessler Racing","Jonatas"
"Ademar Luiz Fedrico","13","5","15","SENIOR","13","6","0.098","","11.017","1:38.251","6","1151.383","3","161.511","96.045","80.837","25.854","0","JA Motorsport","Zico"
"Rogério Gaspar","14","6","3","SUPER","17","4","0.371","","11.388","0 Laps","5","962.293","4","161.882","95.825","80.601","21.545","0","Wessler Racing","Rogério"
"Leandro Alencar Munhos","15","4","64","LIGHT","18","8","3.955","","15.343","1 Lap","5","992.104","5","165.837","93.54","78.179","21.545","0","WM Motorsport","Calopsita"
"Thiago Benicio","16","5","4","LIGHT","14","5","0.440","","15.783","1:32.048","5","1114.897","4","166.277","93.293","69.569","21.545","0","Wessler Racing","Thiaguinho"
"Denis Knipl","17","6","91","LIGHT","16","7","0.996","","16.779","26.636","5","1049.485","5","167.273","92.737","73.905","21.545","0","WM Motorsport","Denis"
"C.Silva /W.Utrera","18","7","39","SUPER","20","6","0.231","","17.010","16.919","5","1024.158","5","167.504","92.609","75.732","21.545","0","MI Motors","Marcelo / Walmir"
"Fernando Maul","19","6","53","SENIOR","2","1","2.230","","19.240","1 Lap","5","982.28","2","169.734","91.392","78.961","21.545","0","Serfiat Racing","Fernando"
"Julio Nobre","20","7","63","LIGHT","15","6","8.255","","27.495","32.575","5","1055.424","4","177.989","87.154","73.489","21.545","0","Shicabon Preparações","Julio Nobre"
"Sergio Leite","21","8","8","LIGHT","8","3","12.067","","39.562","1:05.194","5","1088.043","4","190.056","81.62","71.286","21.545","0","Scuderia Alves - Slv","Sergio"
"Andrea Gaspar","22","9","70","LIGHT","22","","3.627","","43.189","4 Laps","2","750.16","1","193.683","80.092","41.358","8.618","1","Wessler Racing","Rogério"
