"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486383-20240222","1a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-02-23 10:25:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486385","AMG CUP BRASIL","1073751472","1o TREINO - C 300/GT4","Practice","2024-02-24 11:35:00 UTC","2024-02-24 12:11:40 UTC","PROVISIONAL","10","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2024/results/1073751472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO GIANFRATTI","1","1","19","GT4","16","","","","","0","5","1621.695","4","108.799","142.579","47.828","21.545","3"
"J. MOURA NETO","2","2","45","GT4","5","","1.196","","1.196","1:19.166","8","1700.861","3","109.995","141.028","72.963","34.472","2"
"CLAUDIO DAHRUJ","3","3","5","GT4","15","","0.205","","1.401","1:23.181","7","1704.876","6","110.2","140.766","63.692","30.163","2"
"ADRIADO RABELO","4","4","33","GT4","14","","0.291","","1.692","1:17.138","7","1698.833","2","110.491","140.395","63.918","30.163","2"
"ROGERIO BARBATO","5","5","777","GT4","11","","1.196","","2.888","3:48.726","9","1850.421","4","111.687","138.892","75.449","38.781","1"
"BETÃO FONSECA - M","6","6","60","GT4","24","","0.174","","3.062","8.527","3","1630.222","2","111.861","138.676","28.547","12.927","1"
"TURCO","7","7","64","GT4","26","","1.175","","4.237","2:39.022","4","1780.717","3","113.036","137.234","34.845","17.236","2"
"DUDA OLIVEIRA","8","8","62","GT4","13","","1.383","","5.620","3:12.471","5","1814.166","1","114.419","135.575","42.754","21.545","2"
"PEDRO BEZERRA","9","9","76","GT4","27","","0.090","","5.710","3:39.591","4","1841.286","2","114.509","135.469","33.699","17.236","1"
"RICARDO MARTIN","10","10","70","GT4","23","","0.089","","5.799","2:35.374","5","1777.069","3","114.598","135.364","43.646","21.545","2"
"BOIKO JUNIOR","11","11","65","GT4","18","","1.828","","7.627","1:59.18","5","1740.875","4","116.426","133.238","44.553","21.545","3"
"CESAR FONSECA - M","12","12","7","GT4","21","","3.024","","10.651","2 Laps","3","1607.095","1","119.45","129.865","28.957","12.927","1"
"BETO CAVALEIRO","13","13","77","GT4","20","","0.433","","11.084","1:06.281","4","1687.976","3","119.883","129.396","36.76","17.236","2"
"FERNANDO / KAUE BAROUDI","14","1","18","C300","2","2","3.180","","14.264","0","9","1721.566","2","123.063","126.053","81.096","38.781","2"
"F.LIRA/L.GAGGINI","15","2","333","C300","1","1","0.548","","14.812","-1 Laps","10","1692.759","6","123.611","125.494","91.64","43.09","2"
"LUCAS FREITAS","16","3","117","C300","3","3","0.399","","15.211","1 Lap","8","1717.4","5","124.01","125.09","72.26","34.472","2"
"JOÃO BOIKO","17","4","8","C300","8","","0.246","","15.457","10.361","7","1731.927","3","124.256","124.842","62.697","30.163","2"
"DANIEL MENCACCI","18","5","22","C300","5","5","1.029","","16.486","50.747","9","1772.313","8","125.285","123.817","78.774","38.781","3"
"RENATO/FELIPE BREVE","19","6","78","C300","12","","0.629","","17.115","13.443","7","1735.009","6","125.914","123.198","62.586","30.163","3"
"MARCELO NEVES","20","7","29","C300","10","","1.436","","18.551","2 Laps","7","1706.632","2","127.35","121.809","63.626","30.163","3"
"E.ALBUQUERQUE","21","8","34","C300","4","4","0.101","","18.652","6.427","9","1727.993","5","127.451","121.713","80.794","38.781","2"
"PEDRO/G.VALECK","22","9","711","C300","16","","1.179","","19.831","48.195","5","1769.761","4","128.63","120.597","43.826","21.545","3"
"HUGO NETTO","23","10","91","C300","9","","0.867","","20.698","6 Laps","3","799.168","2","129.497","119.79","58.232","12.927","2"
"LUCIANO BRITO","24","11","377","C300","7","","2.679","","23.377","1 Lap","8","1710.565","7","132.176","117.362","72.549","34.472","2"
"THIAGO SANSANA","25","14","28","GT4","22","","3.012","","26.389","2:45.401","4","1787.096","1","135.188","114.747","34.721","17.236","2"
"GUILHERME FRANCISCHINNI","26","12","13","C300","17","","2:03.438","","2:29.827","7 Laps","2","1289.409","1","258.626","59.98","24.061","8.618","1"
"RODRIGO DETILIO","27","15","23","GT4","25","","1:42.355","","4:12.182","4 Laps","1","1414.348","1","360.981","42.973","10.968","4.309","2"
