"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486383-20240222","1a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-02-23 10:25:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486388","FORMULA DELTA","1073751492","1o TREINO","Practice","2024-02-23 13:20:00 UTC","2024-02-23 14:02:46 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2024/results/1073751492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO ANTUNES","1","1","17","F.DELTA","7","7","","","","0","8","1530.788","6","106.704","145.378","81.069","34.472","3"
"RODRIGO ROCHA","2","2","77","F.DELTA","6","6","0.152","","0.152","0 Laps","8","1522.622","6","106.856","145.171","81.504","34.472","3"
"E.CAPORALE","3","3","19","F.DELTA","8","8","1.650","","1.802","1 Lap","7","1440.874","6","108.506","142.964","75.362","30.163","3"
"P.MESQUITA","4","4","59","F.DELTA","5","5","1.120","","2.922","55.525","8","1586.313","7","109.626","141.503","78.231","34.472","3"
"D.FERRAZ","5","5","95","F.DELTA","2","2","0.130","","3.052","17.902","8","1548.69","5","109.756","141.335","80.132","34.472","3"
"S.DAMIN","6","6","6","F.DELTA","3","3","2.649","","5.701","14.313","7","1545.101","4","112.405","138.005","70.278","30.163","3"
"P.NALESSO","7","7","23","F.DELTA","9","9","2.205","","7.906","2 Laps","6","1486.941","5","114.61","135.349","62.595","25.854","2"
"D.LARGURA","8","8","7","F.DELTA","10","10","1.291","","9.197","2:14.163","6","1664.951","5","115.901","133.842","55.902","25.854","2"
"P.SELMER","9","9","25","F.DELTA","1","1","1.072","","10.269","1 Lap","7","1495.891","5","116.973","132.615","72.59","30.163","3"
"F.FAHS","10","10","3","F.DELTA","4","4","1.853","","12.122","58.416","7","1589.204","6","118.826","130.547","68.328","30.163","3"
"J.MARANHÃO","11","11","15","F.DELTA","11","","12.475","","24.597","51.875","5","1582.663","3","131.301","118.144","49.007","21.545","2"
